# file name; noise; peak f.; mag.; duration
20170511135640134_DDMTREBIC-R2_met.fits;3.30783;26528.3;18.8378;0.341333
20170511135802736_DDMTREBIC-R2_met.fits;3.67263;26506.3;8.67651;0.170667
20170511135822363_DDMTREBIC-R2_met.fits;3.61644;26497.6;7.61999;0.170667
20170511140137264_DDMTREBIC-R2_met.fits;4.56594;26512.2;10.2372;0.341333
20170511140058694_DDMTREBIC-R2_snap.fits;3.58399;26541.5;3.7564;0
20170511140158768_DDMTREBIC-R2_snap.fits;3.68301;26515.1;3.29565;0
20170511140258843_DDMTREBIC-R2_snap.fits;4.08377;26535.6;2.90247;0
20170511140358918_DDMTREBIC-R2_snap.fits;3.62839;26521;2.98047;0
20170511140458992_DDMTREBIC-R2_snap.fits;4.12777;26515.1;3.70816;0
20170511140559067_DDMTREBIC-R2_snap.fits;4.44668;26485.8;2.5349;0
20170511140659142_DDMTREBIC-R2_snap.fits;3.68108;26513.7;3.12325;0
20170511140759216_DDMTREBIC-R2_snap.fits;4.25053;26534.2;3.17434;0
20170511140859291_DDMTREBIC-R2_snap.fits;4.12109;26543;3.1057;0
20170511140959366_DDMTREBIC-R2_snap.fits;4.08074;26490.2;2.91365;0
20170511141114459_DDMTREBIC-R2_met.fits;3.67757;26491.7;11.8501;0.341333
20170511141059440_DDMTREBIC-R2_snap.fits;4.32142;26544.4;3.879;0
20170511141159515_DDMTREBIC-R2_snap.fits;3.71425;26506.3;3.0743;0
20170511141259590_DDMTREBIC-R2_snap.fits;3.52116;26481.4;3.12888;0
20170511141359664_DDMTREBIC-R2_snap.fits;4.51942;26523.9;3.16956;0
20170511141459739_DDMTREBIC-R2_snap.fits;3.72507;26466.8;2.89555;0
20170511141559814_DDMTREBIC-R2_snap.fits;3.36245;26497.6;3.10583;0
20170511141659888_DDMTREBIC-R2_snap.fits;2.57935;26513.7;2.75938;0
20170511141759963_DDMTREBIC-R2_snap.fits;3.40351;26490.2;2.07582;0
20170511141900038_DDMTREBIC-R2_snap.fits;3.34484;26493.2;2.88599;0
20170511142008987_DDMTREBIC-R2_met.fits;3.70092;26506.3;8.2869;0.170667
20170511142000112_DDMTREBIC-R2_snap.fits;3.59037;26497.6;3.89084;0
20170511142116571_DDMTREBIC-R2_met.fits;3.36893;26490.2;8.49962;0.170667
20170511142100187_DDMTREBIC-R2_snap.fits;3.18925;26491.7;3.34097;0
20170511142200262_DDMTREBIC-R2_snap.fits;3.78979;26488.8;3.52377;0
20170511142300336_DDMTREBIC-R2_snap.fits;4.02028;26455.1;3.33194;0
20170511142400411_DDMTREBIC-R2_snap.fits;3.57513;26526.9;2.95702;0
20170511142500486_DDMTREBIC-R2_snap.fits;4.41011;26460.9;3.63744;0
20170511142600560_DDMTREBIC-R2_snap.fits;3.65977;26529.8;3.19757;0
20170511142725211_DDMTREBIC-R2_met.fits;3.31058;26510.7;16.9107;0.341333
20170511142700635_DDMTREBIC-R2_snap.fits;3.45024;26472.7;3.0629;0
20170511142800710_DDMTREBIC-R2_snap.fits;3.68895;26519.5;3.75845;0
20170511142900784_DDMTREBIC-R2_snap.fits;3.34243;26543;2.81101;0
20170511143000859_DDMTREBIC-R2_snap.fits;3.00268;26453.6;3.43585;0
20170511143100934_DDMTREBIC-R2_snap.fits;4.06926;26453.6;3.09178;0
20170511143244358_DDMTREBIC-R2_met.fits;3.90104;26484.4;17.1099;0.170667
20170511143248624_DDMTREBIC-R2_met.fits;3.99032;26491.7;9.58795;0.170667
20170511143201008_DDMTREBIC-R2_snap.fits;3.89166;26521;2.99383;0
20170511143348358_DDMTREBIC-R2_met.fits;3.7614;26493.2;14.9916;0.341333
20170511143301083_DDMTREBIC-R2_snap.fits;3.88045;26544.4;3.94652;0
20170511143401158_DDMTREBIC-R2_snap.fits;4.52239;26499;3.51505;0
20170511143501232_DDMTREBIC-R2_snap.fits;4.56739;26506.3;3.24747;0
20170511143651483_DDMTREBIC-R2_met.fits;3.79878;26503.4;20.3441;0.341333
20170511143601307_DDMTREBIC-R2_snap.fits;3.83837;26502;4.82549;0
20170511143701382_DDMTREBIC-R2_snap.fits;4.3624;26528.3;3.5645;0
20170511143801456_DDMTREBIC-R2_snap.fits;4.31258;26532.7;2.64733;0
20170511143938736_DDMTREBIC-R2_met.fits;3.38003;26504.9;8.06158;0.682667
20170511143947611_DDMTREBIC-R2_met.fits;4.35883;26504.9;28.5037;0.341333
20170511143901531_DDMTREBIC-R2_snap.fits;3.01119;26477.1;3.35682;0
20170511144001606_DDMTREBIC-R2_snap.fits;3.65924;26488.8;2.45684;0
20170511144101680_DDMTREBIC-R2_snap.fits;3.99312;26528.3;3.93085;0
20170511144201755_DDMTREBIC-R2_snap.fits;4.24589;26515.1;3.82425;0
20170511144301830_DDMTREBIC-R2_snap.fits;4.05875;26490.2;2.98053;0
20170511144401904_DDMTREBIC-R2_snap.fits;3.9112;26504.9;2.78039;0
20170511144522630_DDMTREBIC-R2_met.fits;4.06557;26522.5;11.6117;0.170667
20170511144501979_DDMTREBIC-R2_snap.fits;3.95338;26452.1;3.08298;0
20170511144602054_DDMTREBIC-R2_snap.fits;4.28181;26459.5;3.94056;0
20170511144702128_DDMTREBIC-R2_snap.fits;3.24577;26450.7;4.25995;0
20170511144802203_DDMTREBIC-R2_snap.fits;3.57764;26502;3.74103;0
20170511144902278_DDMTREBIC-R2_snap.fits;3.96796;26538.6;3.27351;0
20170511145002352_DDMTREBIC-R2_snap.fits;3.66376;26477.1;3.09319;0
20170511145102427_DDMTREBIC-R2_snap.fits;3.8737;26484.4;2.57323;0
20170511145254384_DDMTREBIC-R2_met.fits;3.89194;26532.7;9.85923;0.170667
20170511145202502_DDMTREBIC-R2_snap.fits;4.59777;26458;3.95542;0
20170511145302576_DDMTREBIC-R2_snap.fits;4.08334;26488.8;3.57377;0
20170511145428592_DDMTREBIC-R2_met.fits;4.36223;26522.5;12.1792;0.170667
20170511145402651_DDMTREBIC-R2_snap.fits;3.99685;26540;3.55495;0
20170511145502726_DDMTREBIC-R2_snap.fits;4.56402;26544.4;3.67822;0
20170511145602800_DDMTREBIC-R2_snap.fits;3.94418;26518.1;3.29537;0
20170511145702875_DDMTREBIC-R2_snap.fits;3.6634;26515.1;3.25119;0
20170511145802950_DDMTREBIC-R2_snap.fits;3.49703;26515.1;3.24801;0
20170511145903024_DDMTREBIC-R2_snap.fits;4.05413;26459.5;2.68123;0
