# file name; noise; peak f.; mag.; duration
20170511075555504_DDMTREBIC-R2_met.fits;3.13845;26497.6;8.10988;0.170667
20170511075607622_DDMTREBIC-R2_met.fits;4.23346;26484.4;8.71398;0.170667
20170511075823131_DDMTREBIC-R2_met.fits;4.1312;26499;14.4814;0.170667
20170511075954267_DDMTREBIC-R2_met.fits;4.29077;26488.8;26.6232;0.170667
20170511080120454_DDMTREBIC-R2_met.fits;3.95561;26534.2;13.0142;0.170667
20170511080125232_DDMTREBIC-R2_met.fits;4.56827;26523.9;18.1759;0.170667
20170511080031814_DDMTREBIC-R2_snap.fits;4.04761;26453.6;4.00048;0
20170511080131888_DDMTREBIC-R2_snap.fits;3.92775;26531.2;3.19026;0
20170511080231963_DDMTREBIC-R2_snap.fits;4.44185;26455.1;2.67636;0
20170511080332038_DDMTREBIC-R2_snap.fits;4.25516;26472.7;4.99703;0
20170511080432112_DDMTREBIC-R2_snap.fits;4.34056;26543;2.89787;0
20170511080532187_DDMTREBIC-R2_snap.fits;3.47619;26543;4.13992;0
20170511080632262_DDMTREBIC-R2_snap.fits;4.88722;26547.4;4.04623;0
20170511080732336_DDMTREBIC-R2_snap.fits;3.87922;26547.4;2.81078;0
20170511080832411_DDMTREBIC-R2_snap.fits;3.13211;26547.4;3.1328;0
20170511081015835_DDMTREBIC-R2_met.fits;4.68383;26493.2;18.6069;0.170667
20170511080932486_DDMTREBIC-R2_snap.fits;3.57772;26545.9;4.47487;0
20170511081032560_DDMTREBIC-R2_snap.fits;4.0818;26519.5;2.7447;0
20170511081124443_DDMTREBIC-R2_met.fits;4.30509;26531.2;12.5295;2.38933
20170511081132635_DDMTREBIC-R2_snap.fits;4.4599;26507.8;3.97279;0
20170511081232710_DDMTREBIC-R2_snap.fits;4.20884;26512.2;4.70201;0
20170511081349168_DDMTREBIC-R2_met.fits;4.38974;26531.2;12.2428;1.024
20170511081332784_DDMTREBIC-R2_snap.fits;3.95367;26496.1;3.68351;0
20170511081432859_DDMTREBIC-R2_snap.fits;4.28307;26458;3.19784;0
20170511081529350_DDMTREBIC-R2_met.fits;3.93319;26504.9;9.58307;0.170667
20170511081600582_DDMTREBIC-R2_met.fits;3.63604;26500.5;7.6212;0.170667
20170511081532934_DDMTREBIC-R2_snap.fits;3.77267;26513.7;4.28954;0
20170511081633008_DDMTREBIC-R2_snap.fits;4.10754;26538.6;3.43744;0
20170511081733083_DDMTREBIC-R2_snap.fits;4.40461;26547.4;2.99443;0
20170511081911728_DDMTREBIC-R2_met.fits;3.94978;26510.7;8.06934;0.170667
20170511081833158_DDMTREBIC-R2_snap.fits;3.80382;26462.4;4.38071;0
20170511081933232_DDMTREBIC-R2_snap.fits;4.15775;26523.9;4.50774;0
20170511082052934_DDMTREBIC-R2_met.fits;3.27654;26487.3;27.2146;0.341333
20170511082033307_DDMTREBIC-R2_snap.fits;4.32184;26493.2;3.40738;0
20170511082133382_DDMTREBIC-R2_snap.fits;4.32235;26518.1;3.79999;0
20170511082258544_DDMTREBIC-R2_met.fits;4.99707;26477.1;10.8426;0.170667
20170511082233456_DDMTREBIC-R2_snap.fits;4.765;26478.5;3.1229;0
20170511082412102_DDMTREBIC-R2_met.fits;4.5696;26502;11.2224;1.024
20170511082333531_DDMTREBIC-R2_snap.fits;4.32833;26482.9;3.49444;0
20170511082432070_DDMTREBIC-R2_met.fits;4.37761;26512.2;9.50436;0.341333
20170511082433606_DDMTREBIC-R2_snap.fits;4.57686;26477.1;3.18653;0
20170511082543750_DDMTREBIC-R2_met.fits;4.33887;26503.4;13.8933;0.170667
20170511082533680_DDMTREBIC-R2_snap.fits;4.25756;26468.3;3.11456;0
20170511082633755_DDMTREBIC-R2_snap.fits;3.64171;26462.4;3.82193;0
20170511082809328_DDMTREBIC-R2_met.fits;3.56578;26496.1;11.8849;1.024
20170511082733830_DDMTREBIC-R2_snap.fits;4.29102;26449.2;2.95307;0
20170511082827590_DDMTREBIC-R2_met.fits;4.21834;26494.6;11.07;0.341333
20170511082833904_DDMTREBIC-R2_snap.fits;4.65423;26459.5;3.20377;0
20170511082933979_DDMTREBIC-R2_snap.fits;4.16279;26456.5;3.50882;0
20170511083034054_DDMTREBIC-R2_snap.fits;3.76707;26509.3;3.32468;0
20170511083134128_DDMTREBIC-R2_snap.fits;4.06178;26485.8;3.79225;0
20170511083229766_DDMTREBIC-R2_met.fits;4.20132;26494.6;14.5104;1.19467
20170511083234203_DDMTREBIC-R2_snap.fits;4.29587;26469.7;3.38138;0
20170511083334278_DDMTREBIC-R2_snap.fits;4.44626;26477.1;3.94996;0
20170511083434352_DDMTREBIC-R2_snap.fits;3.8954;26534.2;3.52497;0
20170511083537840_DDMTREBIC-R2_met.fits;3.81789;26512.2;10.8958;0.512
20170511083614363_DDMTREBIC-R2_met.fits;3.73813;26509.3;8.89875;1.87733
20170511083534427_DDMTREBIC-R2_snap.fits;4.87306;26516.6;2.79156;0
20170511083723312_DDMTREBIC-R2_met.fits;4.13477;26506.3;67.6978;2.048
20170511083634502_DDMTREBIC-R2_snap.fits;4.49209;26469.7;5.04019;0
20170511083734576_DDMTREBIC-R2_snap.fits;3.75098;26523.9;2.61074;0
20170511083839942_DDMTREBIC-R2_met.fits;4.25513;26499;10.7877;0.170667
20170511083834651_DDMTREBIC-R2_snap.fits;3.69045;26513.7;3.81822;0
20170511083934726_DDMTREBIC-R2_snap.fits;4.24013;26529.8;3.60419;0
20170511084034800_DDMTREBIC-R2_snap.fits;3.68677;26516.6;3.01649;0
20170511084134875_DDMTREBIC-R2_snap.fits;4.05435;26469.7;2.78783;0
20170511084234950_DDMTREBIC-R2_snap.fits;4.13073;26456.5;4.09994;0
20170511084335024_DDMTREBIC-R2_snap.fits;3.62426;26452.1;4.15746;0
20170511084514523_DDMTREBIC-R2_met.fits;4.26823;26491.7;15.2705;0.170667
20170511084435099_DDMTREBIC-R2_snap.fits;3.84942;26497.6;2.95471;0
20170511084535174_DDMTREBIC-R2_snap.fits;4.20476;26502;4.20536;0
20170511084642246_DDMTREBIC-R2_met.fits;4.37004;26503.4;9.4975;0.341333
20170511084657264_DDMTREBIC-R2_met.fits;4.40958;26487.3;78.0758;0.512
20170511084635248_DDMTREBIC-R2_snap.fits;4.47015;26541.5;4.00748;0
20170511084735323_DDMTREBIC-R2_snap.fits;3.96588;26469.7;3.13448;0
20170511084835398_DDMTREBIC-R2_snap.fits;4.49765;26540;3.29657;0
20170511084935472_DDMTREBIC-R2_snap.fits;4.27106;26450.7;4.23813;0
20170511085035547_DDMTREBIC-R2_snap.fits;3.89585;26544.4;4.18067;0
20170511085139035_DDMTREBIC-R2_met.fits;3.81972;26510.7;8.83149;0.170667
20170511085135622_DDMTREBIC-R2_snap.fits;3.98907;26494.6;3.87796;0
20170511085235696_DDMTREBIC-R2_snap.fits;4.11519;26541.5;2.35607;0
20170511085347888_DDMTREBIC-R2_met.fits;3.99405;26507.8;8.41526;0.170667
20170511085335771_DDMTREBIC-R2_snap.fits;4.26099;26526.9;4.49585;0
20170511085435846_DDMTREBIC-R2_snap.fits;4.07337;26507.8;3.78145;0
20170511085535920_DDMTREBIC-R2_snap.fits;4.06089;26535.6;3.72703;0
20170511085635995_DDMTREBIC-R2_snap.fits;3.96068;26496.1;4.03718;0
20170511085736070_DDMTREBIC-R2_snap.fits;4.04899;26538.6;3.67592;0
20170511085836144_DDMTREBIC-R2_snap.fits;4.28294;26450.7;4.25177;0
20170511085936219_DDMTREBIC-R2_snap.fits;4.11321;26504.9;3.76489;0
