# file name; noise; peak f.; mag.; duration
20170511095943942_DDMTREBIC-R2_met.fits;4.08762;26491.7;8.9674;0.170667
20170511100040774_DDMTREBIC-R2_snap.fits;4.7744;26465.3;4.04222;0
20170511100140848_DDMTREBIC-R2_snap.fits;4.23454;26538.6;3.94757;0
20170511100240923_DDMTREBIC-R2_snap.fits;4.4071;26463.9;3.30689;0
20170511100409670_DDMTREBIC-R2_met.fits;4.2377;26493.2;8.516;0.170667
20170511100340998_DDMTREBIC-R2_snap.fits;5.07031;26478.5;3.49942;0
20170511100441072_DDMTREBIC-R2_snap.fits;4.44288;26545.9;3.29649;0
20170511100541147_DDMTREBIC-R2_snap.fits;3.15438;26480;4.59173;0
20170511100641222_DDMTREBIC-R2_snap.fits;3.77952;26529.8;3.63269;0
20170511100747611_DDMTREBIC-R2_met.fits;3.89235;26503.4;7.99928;0.170667
20170511100741296_DDMTREBIC-R2_snap.fits;4.8002;26510.7;112.845;0
20170511100836592_DDMTREBIC-R2_met.fits;4.8002;26510.7;29.2106;0.682667
20170511100841371_DDMTREBIC-R2_snap.fits;3.67155;26487.3;3.82952;0
20170511100959878_DDMTREBIC-R2_met.fits;4.13864;26487.3;9.34771;0.170667
20170511100941446_DDMTREBIC-R2_snap.fits;5.37931;26541.5;4.16977;0
20170511101046811_DDMTREBIC-R2_met.fits;3.6629;26499;7.66163;0.170667
20170511101041520_DDMTREBIC-R2_snap.fits;4.39593;26545.9;4.01856;0
20170511101141595_DDMTREBIC-R2_snap.fits;4.92591;26450.7;3.33014;0
20170511101322288_DDMTREBIC-R2_met.fits;4.42105;26502;9.11555;0.170667
20170511101241670_DDMTREBIC-R2_snap.fits;5.3092;26528.3;3.11267;0
20170511101432774_DDMTREBIC-R2_met.fits;4.61561;26509.3;10.311;0.170667
20170511101341744_DDMTREBIC-R2_snap.fits;5.28472;26452.1;4.01329;0
20170511101445403_DDMTREBIC-R2_met.fits;3.79702;26507.8;20.093;0.341333
20170511101441819_DDMTREBIC-R2_snap.fits;5.25962;26534.2;2.88567;0
20170511101541894_DDMTREBIC-R2_snap.fits;4.70763;26455.1;3.12995;0
20170511101641968_DDMTREBIC-R2_snap.fits;4.08722;26512.2;4.35215;0
20170511101810374_DDMTREBIC-R2_met.fits;4.98988;26502;11.7444;0.170667
20170511101834438_DDMTREBIC-R2_met.fits;3.84438;26510.7;11.2994;0.512
20170511101742043_DDMTREBIC-R2_snap.fits;4.13458;26521;5.2205;0
20170511101842118_DDMTREBIC-R2_snap.fits;4.90636;26471.2;4.52389;0
20170511102035099_DDMTREBIC-R2_met.fits;3.9426;26490.2;10.1103;0.170667
20170511101942192_DDMTREBIC-R2_snap.fits;4.78523;26522.5;3.91133;0
20170511102042267_DDMTREBIC-R2_snap.fits;4.2375;26494.6;3.19248;0
20170511102149851_DDMTREBIC-R2_met.fits;4.31099;26490.2;16.1279;0.341333
20170511102142342_DDMTREBIC-R2_snap.fits;3.15615;26526.9;3.02309;0
20170511102242416_DDMTREBIC-R2_snap.fits;3.78868;26509.3;3.71294;0
20170511102342491_DDMTREBIC-R2_snap.fits;4.12632;26455.1;3.80421;0
20170511102442566_DDMTREBIC-R2_snap.fits;3.86905;26537.1;2.98861;0
20170511102542640_DDMTREBIC-R2_snap.fits;3.76842;26525.4;3.83443;0
20170511102701830_DDMTREBIC-R2_met.fits;3.89816;26512.2;9.9277;0.170667
20170511102642715_DDMTREBIC-R2_snap.fits;4.13388;26488.8;3.61922;0
20170511102758832_DDMTREBIC-R2_met.fits;4.34337;26502;15.2329;0.170667
20170511102742790_DDMTREBIC-R2_snap.fits;3.70381;26545.9;3.46448;0
20170511102841328_DDMTREBIC-R2_met.fits;5.46975;26503.4;22.659;0.341333
20170511102842864_DDMTREBIC-R2_snap.fits;4.06124;26522.5;2.81566;0
20170511102942939_DDMTREBIC-R2_snap.fits;3.64297;26521;4.21029;0
20170511103043014_DDMTREBIC-R2_snap.fits;4.5441;26522.5;4.26637;0
20170511103143088_DDMTREBIC-R2_snap.fits;3.75517;26472.7;2.71946;0
20170511103243163_DDMTREBIC-R2_snap.fits;4.32655;26465.3;4.16581;0
20170511103343238_DDMTREBIC-R2_snap.fits;4.20194;26455.1;4.06583;0
20170511103524102_DDMTREBIC-R2_met.fits;3.65025;26507.8;12.0004;0.341333
20170511103443312_DDMTREBIC-R2_snap.fits;3.91606;26519.5;3.09897;0
20170511103635270_DDMTREBIC-R2_met.fits;4.09897;26502;9.74403;0.170667
20170511103543387_DDMTREBIC-R2_snap.fits;3.76265;26525.4;4.9836;0
20170511103643462_DDMTREBIC-R2_snap.fits;3.82977;26512.2;3.08377;0
20170511103743536_DDMTREBIC-R2_snap.fits;3.74179;26494.6;3.13874;0
20170511103843611_DDMTREBIC-R2_snap.fits;4.40273;26507.8;4.02008;0
20170511103943686_DDMTREBIC-R2_snap.fits;4.114;26540;3.18014;0
20170511104043760_DDMTREBIC-R2_snap.fits;3.40164;26480;4.08412;0
20170511104143835_DDMTREBIC-R2_snap.fits;3.74294;26452.1;3.03772;0
20170511104243910_DDMTREBIC-R2_snap.fits;3.78913;26500.5;4.25282;0
20170511104343984_DDMTREBIC-R2_snap.fits;4.10971;26482.9;3.43029;0
20170511104444059_DDMTREBIC-R2_snap.fits;3.9304;26507.8;2.63942;0
20170511104544134_DDMTREBIC-R2_snap.fits;4.82875;26455.1;3.68253;0
20170511104644208_DDMTREBIC-R2_snap.fits;4.27571;26509.3;3.93229;0
20170511104744283_DDMTREBIC-R2_snap.fits;3.60209;26480;3.27561;0
20170511104847600_DDMTREBIC-R2_met.fits;4.08842;26516.6;8.51985;0.853333
20170511104844358_DDMTREBIC-R2_snap.fits;4.14133;26540;4.62374;0
20170511104944432_DDMTREBIC-R2_snap.fits;4.32862;26496.1;4.93387;0
20170511105044507_DDMTREBIC-R2_snap.fits;4.25745;26475.6;3.39928;0
20170511105144582_DDMTREBIC-R2_snap.fits;3.41402;26472.7;3.5747;0
20170511105244656_DDMTREBIC-R2_snap.fits;4.26805;26478.5;3.48312;0
20170511105344731_DDMTREBIC-R2_snap.fits;3.79152;26472.7;3.37033;0
20170511105444806_DDMTREBIC-R2_snap.fits;3.31407;26502;4.98319;0
20170511105544880_DDMTREBIC-R2_snap.fits;4.51116;26521;6.11742;0
20170511105644955_DDMTREBIC-R2_snap.fits;4.91813;26534.2;4.41793;0
20170511105745030_DDMTREBIC-R2_snap.fits;4.95516;26468.3;3.88719;0
20170511105845104_DDMTREBIC-R2_snap.fits;4.2008;26471.2;4.72481;0
20170511105945179_DDMTREBIC-R2_snap.fits;4.39636;26466.8;3.06465;0
