#timestamp,LO_Frequency 
1494471615.1,286046999.4
1494471635.1,286047000.5
1494471636.0,286047000.5
1494471655.9,286046998.7
1494471675.8,286047001.0
1494471695.7,286046998.6
1494471715.7,286047000.6
1494471735.6,286047000.4
1494471755.5,286047000.0
1494471775.4,286046999.9
1494471795.4,286046999.7
1494471815.3,286047002.2
1494471835.2,286047000.9
1494471855.2,286047000.8
1494471875.1,286046998.8
1494471876.0,286046998.8
1494471895.0,286046999.9
1494471895.9,286046999.9
1494471915.9,286047001.9
1494471935.8,286047000.3
1494471955.7,286047000.1
1494471975.6,286047000.6
1494471995.6,286047000.5
1494472015.5,286047000.5
1494472035.4,286047000.8
1494472055.3,286047000.6
1494472075.3,286046998.2
1494472095.2,286047002.0
1494472115.1,286047001.2
1494472135.0,286046998.5
1494472136.0,286046998.5
1494472155.9,286047002.6
1494472175.8,286046998.2
1494472195.7,286047002.1
1494472215.6,286047000.8
1494472235.6,286047001.1
1494472255.5,286046999.3
1494472275.4,286047000.9
1494472295.4,286047001.1
1494472315.3,286046999.5
1494472335.2,286046998.4
1494472355.1,286047002.6
1494472375.1,286046998.4
1494472376.0,286046998.4
1494472395.9,286047001.5
1494472415.8,286047000.3
1494472435.7,286047000.1
1494472455.7,286047000.1
1494472475.6,286047002.3
1494472495.5,286046999.4
1494472515.4,286047001.1
1494472535.4,286046998.3
1494472555.3,286046999.9
1494472575.2,286046999.8
1494472595.1,286047001.9
1494472615.1,286047001.0
1494472616.0,286047001.0
1494472635.0,286046999.2
1494472635.9,286046999.2
1494472655.9,286047000.1
1494472675.8,286047000.0
1494472695.7,286047002.8
1494472715.6,286046999.3
1494472735.6,286047000.6
1494472755.5,286046998.4
1494472775.4,286046999.7
1494472795.3,286046999.7
1494472815.3,286046999.7
1494472835.2,286047001.8
1494472855.1,286047000.1
1494472875.0,286046999.7
1494472876.0,286046999.7
1494472895.9,286047002.1
1494472915.8,286047000.9
1494472935.7,286047001.2
1494472955.6,286047000.7
1494472975.6,286046998.2
1494472995.5,286047002.3
1494473015.4,286046998.5
1494473035.3,286047000.0
1494473055.3,286047000.2
1494473075.2,286047000.3
1494473095.1,286047002.3
1494473115.0,286046998.1
1494473116.0,286046998.1
1494473135.9,286047004.1
1494473155.8,286046998.3
1494473175.7,286047002.8
1494473195.7,286046998.4
1494473215.6,286047002.4
1494473235.5,286046998.3
1494473255.4,286047000.0
1494473275.4,286047002.8
1494473295.3,286046999.1
1494473315.2,286046998.2
1494473335.1,286047002.4
1494473355.1,286046998.3
1494473356.0,286046998.3
1494473375.0,286047003.9
1494473375.9,286047003.9
1494473395.8,286046996.1
1494473415.8,286047000.9
1494473435.7,286046998.7
1494473455.6,286047002.4
1494473475.5,286046999.4
1494473495.5,286047001.2
1494473515.4,286046998.7
1494473535.3,286046999.7
1494473555.2,286047002.1
1494473575.2,286046998.6
1494473595.1,286046999.9
1494473615.0,286046999.7
1494473615.9,286046999.7
1494473635.9,286047002.1
1494473655.8,286047001.0
1494473675.7,286046998.2
1494473695.6,286047002.5
1494473715.6,286046998.5
1494473735.5,286046999.8
1494473755.4,286047002.8
1494473775.3,286046999.0
1494473795.3,286046998.5
1494473815.2,286047002.4
1494473835.1,286046998.5
1494473855.0,286047002.7
1494473856.0,286047002.7
1494473875.9,286046997.6
1494473895.8,286046998.5
1494473915.7,286047000.0
1494473935.6,286047002.7
1494473955.6,286046999.3
1494473975.5,286046998.5
1494473995.4,286047002.3
1494474015.3,286046998.3
1494474035.3,286047000.2
1494474055.2,286047002.7
1494474075.1,286046999.4
1494474095.0,286047001.1
1494474096.0,286047001.1
1494474115.9,286046999.3
1494474135.8,286046998.2
1494474155.7,286047002.2
1494474175.7,286047000.6
1494474195.6,286047000.9
1494474215.5,286047000.8
1494474235.4,286046999.3
1494474255.4,286046998.1
1494474275.3,286047001.7
1494474295.2,286047000.4
1494474315.1,286047000.5
1494474335.1,286047000.4
1494474336.0,286047000.4
1494474355.9,286047000.6
1494474375.8,286046998.8
1494474395.8,286047000.1
1494474415.7,286047001.0
1494474435.6,286047000.9
1494474455.5,286047000.8
1494474475.5,286046998.4
1494474495.4,286047002.7
1494474515.3,286046999.2
1494474535.2,286046998.5
1494474555.2,286047000.1
1494474575.1,286046999.7
1494474595.0,286047001.9
1494474595.9,286047001.9
1494474615.9,286046996.6
1494474635.8,286047002.2
1494474655.7,286047000.6
1494474675.6,286046998.6
1494474695.6,286047002.8
1494474715.5,286046999.5
1494474735.4,286046998.4
1494474755.3,286047002.8
1494474775.3,286046999.4
1494474795.2,286047000.9
1494474815.1,286046998.7
1494474835.0,286047000.9
1494474836.0,286047000.9
1494474855.9,286046998.6
1494474875.8,286047000.2
1494474895.7,286047000.2
1494474915.7,286047002.3
1494474935.6,286047001.2
1494474955.5,286046999.6
1494474975.4,286046998.9
1494474995.4,286047000.3
1494475015.3,286047001.0
1494475035.2,286046998.5
1494475055.1,286047000.3
1494475075.1,286047000.5
1494475076.0,286047000.5
1494475095.9,286047000.5
1494475115.8,286047000.8
1494475135.7,286047000.7
1494475155.7,286047001.1
1494475175.6,286046998.8
1494475195.5,286047000.6
