# file name; noise; peak f.; mag.; duration
20170511205735899_DDMTREBIC-R2_met.fits;4.22766;26485.8;9.10416;0.170667
20170511205826928_DDMTREBIC-R2_met.fits;4.7412;26502;19.7497;0.170667
20170511210029979_DDMTREBIC-R2_snap.fits;3.01731;26456.5;3.27485;0
20170511210130054_DDMTREBIC-R2_snap.fits;4.13113;26521;4.5071;0
20170511210230128_DDMTREBIC-R2_snap.fits;3.2649;26469.7;4.00847;0
20170511210407067_DDMTREBIC-R2_met.fits;3.2797;26496.1;18.0843;0.170667
20170511210330203_DDMTREBIC-R2_snap.fits;3.49163;26453.6;3.01592;0
20170511210430278_DDMTREBIC-R2_snap.fits;3.61832;26452.1;3.75747;0
20170511210530352_DDMTREBIC-R2_snap.fits;4.0163;26474.1;3.5746;0
20170511210630598_DDMTREBIC-R2_met.fits;3.80389;26506.3;13.3301;0.341333
20170511210630427_DDMTREBIC-R2_snap.fits;3.70908;26547.4;3.21902;0
20170511210730502_DDMTREBIC-R2_snap.fits;4.19323;26537.1;3.23332;0
20170511210830576_DDMTREBIC-R2_snap.fits;3.66423;26484.4;3.1285;0
20170511210930651_DDMTREBIC-R2_snap.fits;4.63831;26538.6;3.37781;0
20170511211030726_DDMTREBIC-R2_snap.fits;3.63141;26460.9;3.40074;0
20170511211130800_DDMTREBIC-R2_snap.fits;3.82751;26475.6;3.02425;0
20170511211230875_DDMTREBIC-R2_snap.fits;4.00944;26537.1;2.84665;0
20170511211330950_DDMTREBIC-R2_snap.fits;3.91804;26509.3;2.35795;0
20170511211518982_DDMTREBIC-R2_met.fits;4.24957;26506.3;21.2567;0.341333
20170511211431024_DDMTREBIC-R2_snap.fits;3.12782;26455.1;3.91476;0
20170511211531099_DDMTREBIC-R2_snap.fits;3.99808;26469.7;13.8583;0
20170511211626566_DDMTREBIC-R2_met.fits;3.68201;26503.4;13.8583;0.170667
20170511211723398_DDMTREBIC-R2_met.fits;3.56249;26515.1;7.16214;0.170667
20170511211631174_DDMTREBIC-R2_snap.fits;4.60695;26500.5;4.61273;0
20170511211751046_DDMTREBIC-R2_met.fits;3.18879;26499;9.40795;0.170667
20170511211731248_DDMTREBIC-R2_snap.fits;3.18498;26474.1;3.83446;0
20170511211831323_DDMTREBIC-R2_snap.fits;3.7854;26506.3;3.30212;0
20170511211931398_DDMTREBIC-R2_snap.fits;4.67284;26534.2;2.37444;0
20170511212031472_DDMTREBIC-R2_snap.fits;3.53812;26522.5;2.97194;0
20170511212131547_DDMTREBIC-R2_snap.fits;3.22548;26496.1;3.01285;0
20170511212231622_DDMTREBIC-R2_snap.fits;3.91183;26477.1;2.98556;0
20170511212331696_DDMTREBIC-R2_snap.fits;3.63308;26544.4;2.74224;0
20170511212447472_DDMTREBIC-R2_met.fits;3.7884;26468.3;23.4063;0.341333
20170511212431771_DDMTREBIC-R2_snap.fits;3.35848;26453.6;2.34141;0
20170511212531846_DDMTREBIC-R2_snap.fits;4.14798;26506.3;2.21189;0
20170511212641648_DDMTREBIC-R2_met.fits;3.35189;26503.4;20.2753;0.341333
20170511212711686_DDMTREBIC-R2_met.fits;3.82824;26481.4;27.7318;0.341333
20170511212631920_DDMTREBIC-R2_snap.fits;3.91194;26531.2;3.84743;0
20170511212731995_DDMTREBIC-R2_snap.fits;3.93889;26528.3;3.3424;0
20170511212832070_DDMTREBIC-R2_snap.fits;4.01321;26523.9;3.26463;0
20170511212932144_DDMTREBIC-R2_snap.fits;3.37349;26525.4;4.3794;0
20170511213032219_DDMTREBIC-R2_snap.fits;3.34046;26497.6;3.68953;0
20170511213132294_DDMTREBIC-R2_snap.fits;3.87166;26452.1;2.47219;0
20170511213237488_DDMTREBIC-R2_met.fits;3.92951;26496.1;12.9749;0.341333
20170511213232368_DDMTREBIC-R2_snap.fits;3.90233;26519.5;3.64934;0
20170511213332443_DDMTREBIC-R2_snap.fits;3.44023;26504.9;2.71009;0
20170511213432518_DDMTREBIC-R2_snap.fits;3.6312;26534.2;2.87716;0
20170511213532592_DDMTREBIC-R2_snap.fits;3.98655;26544.4;2.88189;0
20170511213632667_DDMTREBIC-R2_snap.fits;4.12462;26541.5;3.7077;0
20170511213740422_DDMTREBIC-R2_met.fits;3.3436;26496.1;9.42726;0.341333
20170511213815579_DDMTREBIC-R2_met.fits;4.5997;26500.5;9.53876;0.170667
20170511213732742_DDMTREBIC-R2_snap.fits;3.75644;26469.7;3.68046;0
20170511213832816_DDMTREBIC-R2_snap.fits;3.53693;26509.3;3.64706;0
20170511213932891_DDMTREBIC-R2_snap.fits;4.29899;26507.8;2.85802;0
20170511214032966_DDMTREBIC-R2_snap.fits;3.01908;26459.5;3.78063;0
20170511214133040_DDMTREBIC-R2_snap.fits;3.3037;26503.4;3.16317;0
20170511214233115_DDMTREBIC-R2_snap.fits;3.76726;26545.9;3.65175;0
20170511214333190_DDMTREBIC-R2_snap.fits;3.30315;26507.8;4.0644;0
20170511214433264_DDMTREBIC-R2_snap.fits;4.65157;26458;3.03932;0
20170511214533339_DDMTREBIC-R2_snap.fits;3.77549;26453.6;3.37358;0
20170511214709936_DDMTREBIC-R2_met.fits;3.6533;26488.8;7.3538;0.170667
20170511214633414_DDMTREBIC-R2_snap.fits;3.70156;26497.6;3.15816;0
20170511214733488_DDMTREBIC-R2_snap.fits;4.50791;26529.8;4.0022;0
20170511214833563_DDMTREBIC-R2_snap.fits;4.58153;26537.1;3.41999;0
20170511214933126_DDMTREBIC-R2_met.fits;4.08097;26499;9.5219;0.170667
20170511214951558_DDMTREBIC-R2_met.fits;4.86407;26496.1;103.759;0.682667
20170511214933638_DDMTREBIC-R2_snap.fits;3.94381;26487.3;2.68854;0
20170511215033712_DDMTREBIC-R2_snap.fits;3.29328;26475.6;3.39887;0
20170511215200070_DDMTREBIC-R2_met.fits;4.22927;26491.7;23.2529;0.341333
20170511215133787_DDMTREBIC-R2_snap.fits;4.57484;26463.9;3.76246;0
20170511215233862_DDMTREBIC-R2_snap.fits;3.92723;26499;3.13479;0
20170511215333936_DDMTREBIC-R2_snap.fits;4.13389;26481.4;3.84427;0
20170511215434011_DDMTREBIC-R2_snap.fits;3.60965;26534.2;3.6522;0
20170511215534086_DDMTREBIC-R2_snap.fits;3.91362;26537.1;4.32352;0
20170511215634160_DDMTREBIC-R2_snap.fits;4.30579;26522.5;4.15424;0
20170511215734235_DDMTREBIC-R2_snap.fits;3.58738;26522.5;2.78575;0
20170511215834310_DDMTREBIC-R2_snap.fits;3.95783;26544.4;3.3485;0
20170511215934384_DDMTREBIC-R2_snap.fits;4.12555;26465.3;3.6206;0
