# file name; noise; peak f.; mag.; duration
20170511155743366_DDMTREBIC-R2_met.fits;2.89852;26513.7;7.04876;0.170667
20170511160007579_DDMTREBIC-R2_snap.fits;4.07515;26488.8;2.38897;0
20170511160107654_DDMTREBIC-R2_snap.fits;3.41277;26466.8;3.52416;0
20170511160207728_DDMTREBIC-R2_snap.fits;3.55899;26515.1;3.66667;0
20170511160307803_DDMTREBIC-R2_snap.fits;3.90865;26521;2.26771;0
20170511160407878_DDMTREBIC-R2_snap.fits;4.50036;26478.5;2.78865;0
20170511160507952_DDMTREBIC-R2_snap.fits;3.58524;26455.1;2.92303;0
20170511160608027_DDMTREBIC-R2_snap.fits;3.49126;26525.4;3.25803;0
20170511160708102_DDMTREBIC-R2_snap.fits;4.67885;26506.3;2.7872;0
20170511160808176_DDMTREBIC-R2_snap.fits;4.1876;26491.7;3.3824;0
20170511160908251_DDMTREBIC-R2_snap.fits;4.02216;26469.7;2.60288;0
20170511161008326_DDMTREBIC-R2_snap.fits;3.72765;26488.8;3.74251;0
20170511161108400_DDMTREBIC-R2_snap.fits;3.9948;26477.1;3.05791;0
20170511161216496_DDMTREBIC-R2_met.fits;3.54023;26452.1;8.67742;0.170667
20170511161208475_DDMTREBIC-R2_snap.fits;3.78382;26474.1;3.47852;0
20170511161308550_DDMTREBIC-R2_snap.fits;4.39783;26471.2;2.75998;0
20170511161408624_DDMTREBIC-R2_snap.fits;3.60468;26491.7;3.34967;0
20170511161508699_DDMTREBIC-R2_snap.fits;3.77048;26480;3.69987;0
20170511161608774_DDMTREBIC-R2_snap.fits;4.14443;26460.9;2.51362;0
20170511161734960_DDMTREBIC-R2_met.fits;3.57151;26525.4;13.5868;0.341333
20170511161708848_DDMTREBIC-R2_snap.fits;3.4865;26541.5;2.87081;0
20170511161808923_DDMTREBIC-R2_snap.fits;3.53993;26484.4;2.45797;0
20170511161908998_DDMTREBIC-R2_snap.fits;3.71391;26484.4;2.87747;0
20170511162009072_DDMTREBIC-R2_snap.fits;3.90749;26523.9;3.18461;0
20170511162142939_DDMTREBIC-R2_met.fits;3.33934;26504.9;7.47419;0.170667
20170511162109147_DDMTREBIC-R2_snap.fits;3.75708;26532.7;3.84616;0
20170511162209222_DDMTREBIC-R2_snap.fits;4.08491;26455.1;3.4729;0
20170511162309296_DDMTREBIC-R2_snap.fits;3.70344;26512.2;2.83083;0
20170511162409371_DDMTREBIC-R2_snap.fits;3.81417;26519.5;3.37751;0
20170511162509446_DDMTREBIC-R2_snap.fits;3.46962;26471.2;2.92447;0
20170511162609520_DDMTREBIC-R2_snap.fits;3.41573;26540;2.94912;0
20170511162733659_DDMTREBIC-R2_met.fits;4.46229;26503.4;14.5843;0.512
20170511162709595_DDMTREBIC-R2_snap.fits;3.96781;26475.6;3.00858;0
20170511162809670_DDMTREBIC-R2_snap.fits;3.62042;26510.7;3.27401;0
20170511162909744_DDMTREBIC-R2_snap.fits;3.42778;26475.6;3.85466;0
20170511163009819_DDMTREBIC-R2_snap.fits;4.65291;26525.4;2.85428;0
20170511163202459_DDMTREBIC-R2_met.fits;4.35038;26513.7;14.2395;0.170667
20170511163109894_DDMTREBIC-R2_snap.fits;3.50902;26538.6;3.82259;0
20170511163209968_DDMTREBIC-R2_snap.fits;3.46082;26493.2;3.12703;0
20170511163310043_DDMTREBIC-R2_snap.fits;3.82103;26482.9;2.71915;0
20170511163410118_DDMTREBIC-R2_snap.fits;3.60588;26462.4;3.66082;0
20170511163510192_DDMTREBIC-R2_snap.fits;3.57709;26468.3;3.63695;0
20170511163610267_DDMTREBIC-R2_snap.fits;4.00642;26459.5;3.09309;0
20170511163710342_DDMTREBIC-R2_snap.fits;4.19205;26488.8;3.55915;0
20170511163810416_DDMTREBIC-R2_snap.fits;3.51495;26455.1;2.64876;0
20170511163910491_DDMTREBIC-R2_snap.fits;4.63119;26519.5;3.56768;0
20170511164010566_DDMTREBIC-R2_snap.fits;3.79516;26468.3;3.76157;0
20170511164110640_DDMTREBIC-R2_snap.fits;3.79622;26544.4;3.16498;0
20170511164210715_DDMTREBIC-R2_snap.fits;3.3118;26534.2;3.77021;0
20170511164402843_DDMTREBIC-R2_met.fits;3.47831;26503.4;17.1753;0.682667
20170511164310790_DDMTREBIC-R2_snap.fits;4.08956;26485.8;2.94264;0
20170511164410864_DDMTREBIC-R2_snap.fits;4.07416;26469.7;4.38891;0
20170511164510939_DDMTREBIC-R2_snap.fits;3.36261;26504.9;3.42333;0
20170511164645147_DDMTREBIC-R2_met.fits;3.49032;26509.3;8.27032;1.024
20170511164611014_DDMTREBIC-R2_snap.fits;3.79178;26453.6;2.94946;0
20170511164711088_DDMTREBIC-R2_snap.fits;3.69996;26469.7;2.76472;0
20170511164811163_DDMTREBIC-R2_snap.fits;4.08796;26504.9;3.00765;0
20170511164911238_DDMTREBIC-R2_snap.fits;4.27844;26526.9;2.1752;0
20170511165011312_DDMTREBIC-R2_snap.fits;3.96936;26477.1;3.83147;0
20170511165111387_DDMTREBIC-R2_snap.fits;4.25144;26496.1;3.58334;0
20170511165212144_DDMTREBIC-R2_met.fits;3.26668;26499;6.83738;0.170667
20170511165211462_DDMTREBIC-R2_snap.fits;4.24538;26502;4.10834;0
20170511165311536_DDMTREBIC-R2_snap.fits;3.89915;26506.3;3.50178;0
20170511165411611_DDMTREBIC-R2_snap.fits;3.32368;26459.5;3.79603;0
20170511165511686_DDMTREBIC-R2_snap.fits;4.20838;26509.3;4.1162;0
20170511165611760_DDMTREBIC-R2_snap.fits;3.52801;26463.9;2.74526;0
20170511165711835_DDMTREBIC-R2_snap.fits;3.89485;26471.2;2.57786;0
20170511165811910_DDMTREBIC-R2_snap.fits;3.95195;26465.3;2.40846;0
20170511165911984_DDMTREBIC-R2_snap.fits;3.71602;26474.1;3.58553;0
