# file name; noise; peak f.; mag.; duration
20170511030009414_DDMTREBIC-R2_snap.fits;4.0998;26543;3.02274;0
20170511030109488_DDMTREBIC-R2_snap.fits;4.4665;26469.7;2.42621;0
20170511030258715_DDMTREBIC-R2_met.fits;4.84519;26494.6;12.211;0.170667
20170511030209563_DDMTREBIC-R2_snap.fits;4.85628;26455.1;4.49774;0
20170511030344966_DDMTREBIC-R2_met.fits;3.57513;26507.8;9.43406;0.341333
20170511030309638_DDMTREBIC-R2_snap.fits;3.98846;26507.8;3.22308;0
20170511030409712_DDMTREBIC-R2_snap.fits;4.34591;26532.7;3.71576;0
20170511030535558_DDMTREBIC-R2_met.fits;4.39774;26497.6;11.5612;0.170667
20170511030509787_DDMTREBIC-R2_snap.fits;3.72293;26512.2;4.87812;0
20170511030609862_DDMTREBIC-R2_snap.fits;4.05166;26499;3.86987;0
20170511030709936_DDMTREBIC-R2_snap.fits;4.3107;26540;3.44185;0
20170511030818374_DDMTREBIC-R2_met.fits;4.43673;26493.2;11.7456;0.170667
20170511030810011_DDMTREBIC-R2_snap.fits;4.14595;26453.6;3.03829;0
20170511030910086_DDMTREBIC-R2_snap.fits;3.06109;26531.2;4.35063;0
20170511031010160_DDMTREBIC-R2_snap.fits;3.94733;26523.9;3.09036;0
20170511031110235_DDMTREBIC-R2_snap.fits;4.11104;26472.7;3.28621;0
20170511031225328_DDMTREBIC-R2_met.fits;4.01236;26490.2;8.901;0.341333
20170511031210310_DDMTREBIC-R2_snap.fits;3.7004;26502;3.5471;0
20170511031307654_DDMTREBIC-R2_met.fits;3.81275;26497.6;7.71965;0.170667
20170511031310384_DDMTREBIC-R2_snap.fits;4.67176;26456.5;3.11428;0
20170511031410459_DDMTREBIC-R2_snap.fits;3.85959;26460.9;3.40145;0
20170511031510534_DDMTREBIC-R2_snap.fits;4.12928;26504.9;3.66245;0
20170511031610608_DDMTREBIC-R2_snap.fits;4.16574;26455.1;3.0794;0
20170511031710683_DDMTREBIC-R2_snap.fits;4.5069;26541.5;3.38794;0
20170511031810758_DDMTREBIC-R2_snap.fits;4.39267;26543;3.44033;0
20170511031910832_DDMTREBIC-R2_snap.fits;3.95452;26535.6;2.89015;0
20170511032010907_DDMTREBIC-R2_snap.fits;4.43363;26512.2;3.78365;0
20170511032110982_DDMTREBIC-R2_snap.fits;4.0601;26521;3.67086;0
20170511032211056_DDMTREBIC-R2_snap.fits;4.27363;26535.6;5.33979;0
20170511032352091_DDMTREBIC-R2_met.fits;3.93308;26481.4;12.3128;0.512
20170511032311131_DDMTREBIC-R2_snap.fits;4.50471;26480;3.34843;0
20170511032411206_DDMTREBIC-R2_snap.fits;3.86206;26472.7;4.53073;0
20170511032511280_DDMTREBIC-R2_snap.fits;3.74595;26516.6;3.78603;0
20170511032611355_DDMTREBIC-R2_snap.fits;3.55291;26525.4;3.56009;0
20170511032711430_DDMTREBIC-R2_snap.fits;3.91056;26496.1;3.49543;0
20170511032811504_DDMTREBIC-R2_snap.fits;4.41075;26541.5;4.37799;0
20170511032911579_DDMTREBIC-R2_snap.fits;4.04339;26532.7;4.19056;0
20170511033011654_DDMTREBIC-R2_snap.fits;3.85722;26523.9;4.07469;0
20170511033111728_DDMTREBIC-R2_snap.fits;3.48182;26515.1;2.88262;0
20170511033211803_DDMTREBIC-R2_snap.fits;4.19623;26500.5;3.96376;0
20170511033311878_DDMTREBIC-R2_snap.fits;3.79882;26449.2;4.28801;0
20170511033411952_DDMTREBIC-R2_snap.fits;4.3505;26474.1;3.27817;0
20170511033512027_DDMTREBIC-R2_snap.fits;3.90423;26545.9;3.7763;0
20170511033612102_DDMTREBIC-R2_snap.fits;3.69924;26519.5;3.14275;0
20170511033712176_DDMTREBIC-R2_snap.fits;5.45345;26450.7;3.91297;0
20170511033812251_DDMTREBIC-R2_snap.fits;4.3682;26543;3.5373;0
20170511033912326_DDMTREBIC-R2_snap.fits;4.48186;26507.8;4.13899;0
20170511034012400_DDMTREBIC-R2_snap.fits;4.09541;26465.3;3.72298;0
20170511034112475_DDMTREBIC-R2_snap.fits;4.58817;26506.3;4.53412;0
20170511034212550_DDMTREBIC-R2_snap.fits;3.81352;26459.5;3.73564;0
20170511034312624_DDMTREBIC-R2_snap.fits;5.13727;26504.9;5.12324;0
20170511034412699_DDMTREBIC-R2_snap.fits;4.66276;26494.6;3.48146;0
20170511034512774_DDMTREBIC-R2_snap.fits;3.73218;26528.3;3.56497;0
20170511034612848_DDMTREBIC-R2_snap.fits;3.67734;26497.6;3.47469;0
20170511034712923_DDMTREBIC-R2_snap.fits;4.37747;26478.5;2.82258;0
20170511034856518_DDMTREBIC-R2_met.fits;3.7188;26488.8;9.51884;0.170667
20170511034812998_DDMTREBIC-R2_snap.fits;3.80675;26526.9;4.42961;0
20170511034913072_DDMTREBIC-R2_snap.fits;4.08111;26504.9;2.98175;0
20170511035013147_DDMTREBIC-R2_snap.fits;3.49891;26547.4;4.17759;0
20170511035109638_DDMTREBIC-R2_met.fits;3.92715;26516.6;10.4946;0.341333
20170511035113222_DDMTREBIC-R2_snap.fits;4.18286;26490.2;4.11931;0
20170511035213296_DDMTREBIC-R2_snap.fits;4.09821;26512.2;3.7027;0
20170511035358768_DDMTREBIC-R2_met.fits;3.70544;26506.3;11.0473;0.341333
20170511035313371_DDMTREBIC-R2_snap.fits;4.40032;26482.9;3.24085;0
20170511035413446_DDMTREBIC-R2_snap.fits;3.67468;26475.6;3.53715;0
20170511035513520_DDMTREBIC-R2_snap.fits;3.81492;26543;3.38057;0
20170511035613595_DDMTREBIC-R2_snap.fits;3.86856;26547.4;3.68264;0
20170511035713670_DDMTREBIC-R2_snap.fits;4.46734;26532.7;4.02506;0
20170511035813744_DDMTREBIC-R2_snap.fits;3.69052;26462.4;3.88059;0
20170511035913819_DDMTREBIC-R2_snap.fits;3.73238;26462.4;3.43688;0
