# file name; noise; peak f.; mag.; duration
20170511165547867_DDMTREBIC-R2_met.fits;3.94319;26509.3;18.0493;0.170667
20170511165951579_DDMTREBIC-R2_met.fits;3.58582;26503.4;8.13975;0.170667
20170511170012059_DDMTREBIC-R2_snap.fits;3.36552;26510.7;3.2218;0
20170511170112134_DDMTREBIC-R2_snap.fits;3.35351;26541.5;3.29814;0
20170511170215280_DDMTREBIC-R2_met.fits;3.41329;26507.8;10.9636;0.341333
20170511170212208_DDMTREBIC-R2_snap.fits;3.64443;26449.2;3.54438;0
20170511170312283_DDMTREBIC-R2_snap.fits;3.02378;26463.9;3.06457;0
20170511170412358_DDMTREBIC-R2_snap.fits;4.51641;26458;3.68524;0
20170511170512432_DDMTREBIC-R2_snap.fits;3.57554;26523.9;3.69581;0
20170511170612507_DDMTREBIC-R2_snap.fits;4.10747;26475.6;3.2767;0
20170511170712582_DDMTREBIC-R2_snap.fits;3.77392;26459.5;2.93246;0
20170511170812656_DDMTREBIC-R2_snap.fits;3.56573;26543;3.33317;0
20170511170912731_DDMTREBIC-R2_snap.fits;3.80998;26475.6;3.13425;0
20170511171012806_DDMTREBIC-R2_snap.fits;3.48283;26538.6;3.21125;0
20170511171146502_DDMTREBIC-R2_met.fits;3.3876;26499;10.5438;0.512
20170511171112880_DDMTREBIC-R2_snap.fits;3.42629;26450.7;2.78398;0
20170511171212955_DDMTREBIC-R2_snap.fits;4.11098;26485.8;3.06486;0
20170511171313030_DDMTREBIC-R2_snap.fits;4.28591;26503.4;3.45225;0
20170511171413104_DDMTREBIC-R2_snap.fits;4.09536;26529.8;3.31831;0
20170511171513179_DDMTREBIC-R2_snap.fits;3.91837;26462.4;3.36601;0
20170511171613254_DDMTREBIC-R2_snap.fits;4.52411;26491.7;3.84715;0
20170511171713328_DDMTREBIC-R2_snap.fits;4.35214;26496.1;2.75039;0
20170511171813403_DDMTREBIC-R2_snap.fits;4.4285;26452.1;3.93412;0
20170511171913478_DDMTREBIC-R2_snap.fits;4.57472;26465.3;3.1053;0
20170511172013552_DDMTREBIC-R2_snap.fits;3.40903;26541.5;3.09961;0
20170511172113627_DDMTREBIC-R2_snap.fits;3.30319;26535.6;4.10565;0
20170511172213702_DDMTREBIC-R2_snap.fits;3.82122;26475.6;3.23513;0
20170511172313776_DDMTREBIC-R2_snap.fits;4.03362;26503.4;3.60999;0
20170511172412144_DDMTREBIC-R2_met.fits;3.08655;26503.4;27.3999;0.512
20170511172413851_DDMTREBIC-R2_snap.fits;3.61385;26506.3;2.75544;0
20170511172524507_DDMTREBIC-R2_met.fits;3.82703;26506.3;9.45723;0.170667
20170511172513926_DDMTREBIC-R2_snap.fits;4.28401;26493.2;2.67547;0
20170511172614000_DDMTREBIC-R2_snap.fits;3.89999;26507.8;2.80572;0
20170511172714075_DDMTREBIC-R2_snap.fits;3.74646;26499;3.69083;0
20170511172814150_DDMTREBIC-R2_snap.fits;4.51185;26544.4;3.07731;0
20170511172914224_DDMTREBIC-R2_snap.fits;3.80028;26516.6;2.81457;0
20170511173014299_DDMTREBIC-R2_snap.fits;3.92621;26465.3;2.78257;0
20170511173114374_DDMTREBIC-R2_snap.fits;4.58099;26525.4;3.54087;0
20170511173214448_DDMTREBIC-R2_snap.fits;4.58178;26452.1;2.29588;0
20170511173315035_DDMTREBIC-R2_met.fits;3.92359;26506.3;8.65592;0.512
20170511173314523_DDMTREBIC-R2_snap.fits;3.60016;26480;3.18889;0
20170511173414598_DDMTREBIC-R2_snap.fits;3.56064;26497.6;3.48827;0
20170511173514672_DDMTREBIC-R2_snap.fits;3.34796;26449.2;3.44738;0
20170511173625840_DDMTREBIC-R2_met.fits;3.34192;26506.3;21.4539;0.512
20170511173614747_DDMTREBIC-R2_snap.fits;3.61471;26526.9;3.68667;0
20170511173714822_DDMTREBIC-R2_snap.fits;4.07532;26512.2;3.2954;0
20170511173814896_DDMTREBIC-R2_snap.fits;2.97882;26519.5;3.4805;0
20170511173914971_DDMTREBIC-R2_snap.fits;3.30782;26532.7;2.85179;0
20170511174015046_DDMTREBIC-R2_snap.fits;4.0408;26455.1;3.13737;0
20170511174115120_DDMTREBIC-R2_snap.fits;4.03583;26449.2;4.50893;0
20170511174215195_DDMTREBIC-R2_snap.fits;3.48586;26506.3;3.32961;0
20170511174315270_DDMTREBIC-R2_snap.fits;3.37825;26466.8;4.01048;0
20170511174415344_DDMTREBIC-R2_snap.fits;4.35621;26519.5;3.37196;0
20170511174515419_DDMTREBIC-R2_snap.fits;3.79696;26465.3;3.72202;0
20170511174615494_DDMTREBIC-R2_snap.fits;4.6018;26529.8;3.03721;0
20170511174715568_DDMTREBIC-R2_snap.fits;3.97964;26475.6;3.62818;0
20170511174815643_DDMTREBIC-R2_snap.fits;3.69889;26465.3;3.27884;0
20170511174915718_DDMTREBIC-R2_snap.fits;3.90087;26494.6;3.21997;0
20170511175015792_DDMTREBIC-R2_snap.fits;3.9156;26488.8;3.18308;0
20170511175115867_DDMTREBIC-R2_snap.fits;4.48124;26487.3;4.27175;0
20170511175215942_DDMTREBIC-R2_snap.fits;3.80797;26509.3;3.52202;0
20170511175316016_DDMTREBIC-R2_snap.fits;4.73761;26531.2;3.24923;0
20170511175416091_DDMTREBIC-R2_snap.fits;3.78794;26497.6;3.75397;0
20170511175516166_DDMTREBIC-R2_snap.fits;4.09175;26494.6;3.24981;0
20170511175616240_DDMTREBIC-R2_snap.fits;4.06971;26540;4.17148;0
20170511175716315_DDMTREBIC-R2_snap.fits;3.84211;26462.4;2.90441;0
20170511175816390_DDMTREBIC-R2_snap.fits;3.68051;26468.3;3.26432;0
20170511175916464_DDMTREBIC-R2_snap.fits;3.87066;26523.9;3.12366;0
