#timestamp,LO_Frequency 
1494536415.9,286046997.7
1494536435.8,286047001.1
1494536455.7,286046998.8
1494536475.7,286047000.6
1494536495.6,286047000.8
1494536515.5,286046998.9
1494536535.4,286046999.9
1494536555.4,286047000.5
1494536575.3,286046999.9
1494536595.2,286047000.5
1494536615.1,286047000.7
1494536635.1,286047000.9
1494536636.0,286047000.9
1494536655.0,286046996.7
1494536655.9,286046996.7
1494536675.9,286047005.7
1494536695.8,286046998.4
1494536715.7,286046999.7
1494536735.6,286047001.8
1494536755.6,286047000.8
1494536775.5,286046998.6
1494536795.4,286046999.8
1494536815.4,286047002.8
1494536835.3,286046998.6
1494536855.2,286047000.6
1494536875.1,286046998.5
1494536895.1,286047002.6
1494536896.0,286047002.6
1494536915.0,286046997.4
1494536915.9,286046997.4
1494536935.8,286047002.5
1494536955.8,286046998.1
1494536975.7,286047002.4
1494536995.6,286047000.9
1494537015.6,286046999.0
1494537035.5,286047001.1
1494537055.4,286046998.7
1494537075.3,286046999.9
1494537095.3,286046999.7
1494537115.2,286047002.8
1494537135.1,286046996.5
1494537155.0,286047001.6
1494537156.0,286047001.6
1494537175.9,286046998.5
1494537195.8,286047002.7
1494537215.7,286046999.3
1494537235.7,286046998.1
1494537255.6,286047002.4
1494537275.5,286046998.2
1494537295.4,286047000.1
1494537315.4,286047002.8
1494537335.3,286046999.3
1494537355.2,286047001.2
1494537375.1,286046996.6
1494537395.1,286047002.7
1494537396.0,286047002.7
1494537415.0,286046998.0
1494537415.9,286046998.0
1494537435.8,286047000.7
1494537455.8,286046998.1
1494537475.7,286047002.0
1494537495.6,286047000.5
1494537515.6,286047000.6
1494537535.5,286047000.8
1494537555.4,286047001.1
1494537575.3,286046998.8
1494537595.3,286047000.9
1494537615.2,286046998.5
1494537635.1,286047000.0
1494537655.0,286046999.9
1494537655.9,286046999.9
1494537675.9,286046999.8
1494537695.8,286046999.7
1494537715.7,286047001.6
1494537735.6,286047000.1
1494537755.6,286047000.0
1494537775.5,286046999.8
1494537795.4,286047002.7
1494537815.3,286046999.2
1494537835.3,286047001.0
1494537855.2,286046998.9
1494537875.1,286047001.0
1494537895.1,286046998.3
1494537896.0,286046998.3
1494537915.9,286047001.5
1494537935.8,286046999.8
1494537955.7,286047001.8
1494537975.7,286046999.9
1494537995.6,286046999.8
1494538015.5,286047002.7
1494538035.5,286046998.7
1494538055.4,286046999.9
1494538075.3,286047000.1
1494538095.2,286047000.5
1494538115.2,286047000.2
1494538135.1,286047000.0
1494538155.0,286047000.4
1494538155.9,286047000.4
1494538175.9,286047000.9
1494538195.8,286046998.7
1494538215.7,286047000.3
1494538235.6,286047000.4
1494538255.6,286047000.8
1494538275.5,286046998.9
1494538295.4,286047000.4
1494538315.3,286047000.6
1494538335.3,286047001.2
1494538355.2,286046999.0
1494538375.1,286047000.8
1494538395.1,286046998.3
1494538396.0,286046998.3
1494538415.9,286047004.4
1494538435.8,286046998.9
1494538455.7,286047000.8
1494538475.7,286046998.4
1494538495.6,286046999.9
1494538515.5,286047002.7
1494538535.4,286046998.7
1494538555.4,286047000.3
1494538575.3,286047000.3
1494538595.2,286047000.5
1494538615.1,286047000.9
1494538635.1,286046998.4
1494538636.0,286046998.4
1494538655.0,286047001.9
1494538655.9,286047001.9
1494538675.8,286046999.1
1494538695.8,286046998.5
1494538715.7,286047002.6
1494538735.6,286046998.8
1494538755.6,286046999.8
1494538775.5,286047000.1
1494538795.4,286046999.8
1494538815.3,286047002.7
1494538835.3,286046999.3
1494538855.2,286046998.1
1494538875.1,286047002.3
1494538895.0,286046998.4
1494538895.9,286046998.4
1494538915.9,286047001.4
1494538935.8,286047002.4
1494538955.7,286046998.6
1494538975.6,286046999.7
1494538995.6,286047002.6
1494539015.5,286046999.0
1494539035.4,286047000.8
1494539055.3,286047001.2
1494539075.3,286046999.0
1494539095.2,286047001.0
1494539115.1,286046998.4
1494539135.0,286047000.6
1494539136.0,286047000.6
1494539155.9,286046998.5
1494539175.8,286046999.7
1494539195.7,286047002.7
1494539215.7,286046998.4
1494539235.6,286047000.1
1494539255.5,286047002.4
1494539275.5,286047001.2
1494539295.4,286046999.1
1494539315.3,286046998.6
1494539335.2,286046999.9
1494539355.2,286047000.2
1494539375.1,286046999.8
1494539376.0,286046999.8
1494539395.0,286047002.3
1494539395.9,286047002.3
1494539415.9,286046997.1
1494539435.8,286047000.6
1494539455.7,286047001.1
1494539475.6,286046999.3
1494539495.6,286047001.0
1494539515.5,286046998.9
1494539535.4,286047001.1
1494539555.3,286046998.7
1494539575.3,286047000.1
1494539595.2,286047000.7
1494539615.1,286047000.7
1494539635.0,286047000.8
1494539635.9,286047000.8
1494539655.9,286046999.1
1494539675.8,286046998.6
1494539695.7,286047000.2
1494539715.6,286047000.1
1494539735.6,286046999.7
1494539755.5,286047002.4
1494539775.4,286046998.3
1494539795.4,286046999.7
1494539815.3,286047002.4
1494539835.2,286046998.6
1494539855.1,286047000.0
1494539875.1,286047000.8
1494539876.0,286047000.8
1494539895.0,286046999.0
1494539895.9,286046999.0
1494539915.8,286047000.1
1494539935.8,286047002.7
1494539955.7,286046999.2
1494539975.6,286047000.8
1494539995.6,286046998.6
