# file name; noise; peak f.; mag.; duration
20170511215626651_DDMTREBIC-R2_met.fits;3.55262;26490.2;7.95447;0.170667
20170511220034459_DDMTREBIC-R2_snap.fits;3.86526;26474.1;3.55506;0
20170511220134534_DDMTREBIC-R2_snap.fits;3.71574;26491.7;3.6375;0
20170511220234608_DDMTREBIC-R2_snap.fits;3.45473;26481.4;3.35666;0
20170511220334683_DDMTREBIC-R2_snap.fits;4.2263;26513.7;2.70001;0
20170511220434758_DDMTREBIC-R2_snap.fits;3.88567;26532.7;3.68583;0
20170511220534832_DDMTREBIC-R2_snap.fits;3.6042;26490.2;3.41408;0
20170511220634907_DDMTREBIC-R2_snap.fits;3.37462;26452.1;2.64826;0
20170511220734982_DDMTREBIC-R2_snap.fits;3.80279;26499;3.37754;0
20170511220835056_DDMTREBIC-R2_snap.fits;3.76017;26513.7;3.44204;0
20170511220935131_DDMTREBIC-R2_snap.fits;3.80774;26519.5;3.1484;0
20170511221035206_DDMTREBIC-R2_snap.fits;3.87707;26493.2;2.9668;0
20170511221135280_DDMTREBIC-R2_snap.fits;4.55839;26515.1;3.28828;0
20170511221235355_DDMTREBIC-R2_snap.fits;4.28841;26471.2;3.12222;0
20170511221346694_DDMTREBIC-R2_met.fits;4.33823;26503.4;16.9716;0.341333
20170511221335430_DDMTREBIC-R2_snap.fits;3.74292;26532.7;3.62653;0
20170511221435504_DDMTREBIC-R2_snap.fits;4.32784;26494.6;4.07956;0
20170511221535579_DDMTREBIC-R2_snap.fits;4.01516;26532.7;3.28421;0
20170511221635654_DDMTREBIC-R2_snap.fits;4.11598;26538.6;2.64671;0
20170511221735728_DDMTREBIC-R2_snap.fits;4.03382;26544.4;3.86128;0
20170511221835803_DDMTREBIC-R2_snap.fits;3.99265;26465.3;3.17192;0
20170511221935878_DDMTREBIC-R2_snap.fits;3.85106;26458;3.0738;0
20170511222035952_DDMTREBIC-R2_snap.fits;3.67768;26528.3;3.0321;0
20170511222136027_DDMTREBIC-R2_snap.fits;4.01649;26507.8;3.3823;0
20170511222236102_DDMTREBIC-R2_snap.fits;4.14537;26463.9;2.31476;0
20170511222336176_DDMTREBIC-R2_snap.fits;3.70349;26496.1;3.7935;0
20170511222436251_DDMTREBIC-R2_snap.fits;3.96092;26471.2;3.60008;0
20170511222556806_DDMTREBIC-R2_met.fits;4.15976;26482.9;11.6697;0.512
20170511222536326_DDMTREBIC-R2_snap.fits;4.12339;26541.5;3.44545;0
20170511222636400_DDMTREBIC-R2_snap.fits;3.71047;26510.7;2.37108;0
20170511222736475_DDMTREBIC-R2_snap.fits;4.2244;26519.5;3.36326;0
20170511222836550_DDMTREBIC-R2_snap.fits;3.52193;26466.8;2.78595;0
20170511222936624_DDMTREBIC-R2_snap.fits;3.93707;26474.1;4.03232;0
20170511223036699_DDMTREBIC-R2_snap.fits;4.3723;26463.9;3.46888;0
20170511223136774_DDMTREBIC-R2_snap.fits;4.18396;26471.2;2.93655;0
20170511223236848_DDMTREBIC-R2_snap.fits;4.21496;26471.2;2.64923;0
20170511223419419_DDMTREBIC-R2_met.fits;4.06538;26503.4;10.5913;0.512
20170511223336923_DDMTREBIC-R2_snap.fits;3.85953;26513.7;3.46321;0
20170511223436998_DDMTREBIC-R2_snap.fits;4.23051;26504.9;3.37348;0
20170511223602502_DDMTREBIC-R2_met.fits;3.52628;26469.7;8.88332;0.512
20170511223537072_DDMTREBIC-R2_snap.fits;4.30202;26453.6;3.5135;0
20170511223637147_DDMTREBIC-R2_snap.fits;3.41165;26450.7;2.99083;0
20170511223737222_DDMTREBIC-R2_snap.fits;3.6551;26528.3;3.18204;0
20170511223837296_DDMTREBIC-R2_snap.fits;4.06718;26496.1;3.30533;0
20170511223937371_DDMTREBIC-R2_snap.fits;3.30481;26493.2;3.77104;0
20170511224037446_DDMTREBIC-R2_snap.fits;3.98504;26460.9;2.6083;0
20170511224137520_DDMTREBIC-R2_snap.fits;4.20492;26460.9;3.62861;0
20170511224237595_DDMTREBIC-R2_snap.fits;3.8865;26538.6;3.29101;0
20170511224337670_DDMTREBIC-R2_snap.fits;4.42634;26523.9;3.36162;0
20170511224436891_DDMTREBIC-R2_met.fits;3.51291;26494.6;17.7799;0.512
20170511224437744_DDMTREBIC-R2_snap.fits;3.61716;26462.4;3.8131;0
20170511224544646_DDMTREBIC-R2_met.fits;3.76238;26507.8;7.95892;0.170667
20170511224537819_DDMTREBIC-R2_snap.fits;3.6757;26468.3;2.82264;0
20170511224637894_DDMTREBIC-R2_snap.fits;4.10529;26468.3;4.15601;0
20170511224737968_DDMTREBIC-R2_snap.fits;3.18474;26532.7;3.17425;0
20170511224838043_DDMTREBIC-R2_snap.fits;3.99976;26496.1;3.02228;0
20170511224938118_DDMTREBIC-R2_snap.fits;3.92074;26493.2;3.41741;0
20170511225114886_DDMTREBIC-R2_met.fits;3.67381;26474.1;10.1494;0.170667
20170511225038192_DDMTREBIC-R2_snap.fits;3.23569;26503.4;4.10441;0
20170511225144752_DDMTREBIC-R2_met.fits;3.24175;26478.5;12.6146;0.170667
20170511225138267_DDMTREBIC-R2_snap.fits;4.5028;26521;3.1725;0
20170511225238342_DDMTREBIC-R2_snap.fits;3.71409;26468.3;2.57814;0
20170511225338416_DDMTREBIC-R2_snap.fits;3.31242;26494.6;3.6236;0
20170511225438491_DDMTREBIC-R2_snap.fits;4.00789;26509.3;3.74388;0
20170511225538566_DDMTREBIC-R2_snap.fits;4.2783;26523.9;2.75912;0
20170511225638640_DDMTREBIC-R2_snap.fits;4.17028;26509.3;3.64428;0
20170511225738715_DDMTREBIC-R2_snap.fits;4.19354;26525.4;3.8863;0
20170511225838790_DDMTREBIC-R2_snap.fits;3.69035;26455.1;4.34901;0
20170511225938864_DDMTREBIC-R2_snap.fits;4.05128;26477.1;3.75523;0
