# file name; noise; peak f.; mag.; duration
20170511015723824_DDMTREBIC-R2_met.fits;4.31295;26513.7;14.2243;0.341333
20170511015829019_DDMTREBIC-R2_met.fits;4.40597;26497.6;9.04994;0.170667
20170511020004934_DDMTREBIC-R2_snap.fits;4.32959;26472.7;3.44104;0
20170511020105008_DDMTREBIC-R2_snap.fits;4.07316;26494.6;3.55567;0
20170511020205083_DDMTREBIC-R2_snap.fits;4.39938;26528.3;3.82273;0
20170511020337755_DDMTREBIC-R2_met.fits;3.9193;26487.3;8.6407;0.170667
20170511020305158_DDMTREBIC-R2_snap.fits;4.16683;26523.9;3.95288;0
20170511020405232_DDMTREBIC-R2_snap.fits;4.15653;26537.1;4.00423;0
20170511020505307_DDMTREBIC-R2_snap.fits;3.7309;26471.2;2.83731;0
20170511020605382_DDMTREBIC-R2_snap.fits;4.17009;26463.9;2.7574;0
20170511020750000_DDMTREBIC-R2_met.fits;3.68763;26547.4;14.2792;0.341333
20170511020705456_DDMTREBIC-R2_snap.fits;3.41721;26532.7;3.39004;0
20170511020805531_DDMTREBIC-R2_snap.fits;3.85972;26509.3;3.4344;0
20170511020905606_DDMTREBIC-R2_snap.fits;3.49144;26490.2;3.08155;0
20170511021005680_DDMTREBIC-R2_snap.fits;3.40545;26541.5;3.82232;0
20170511021148422_DDMTREBIC-R2_met.fits;3.82057;26500.5;30.0919;1.19467
20170511021105755_DDMTREBIC-R2_snap.fits;4.5634;26540;3.90092;0
20170511021245254_DDMTREBIC-R2_met.fits;4.08704;26484.4;13.3544;0.170667
20170511021205830_DDMTREBIC-R2_snap.fits;3.58218;26519.5;5.11862;0
20170511021305904_DDMTREBIC-R2_snap.fits;4.60893;26540;3.95489;0
20170511021405979_DDMTREBIC-R2_snap.fits;3.46365;26497.6;3.19633;0
20170511021506054_DDMTREBIC-R2_snap.fits;4.54487;26496.1;3.02966;0
20170511021644358_DDMTREBIC-R2_met.fits;4.60904;26502;10.0913;0.170667
20170511021606128_DDMTREBIC-R2_snap.fits;3.91072;26540;3.90999;0
20170511021706203_DDMTREBIC-R2_snap.fits;3.63564;26547.4;4.08864;0
20170511021807984_DDMTREBIC-R2_met.fits;3.51574;26502;8.56261;2.048
20170511021806278_DDMTREBIC-R2_snap.fits;4.51354;26469.7;2.89765;0
20170511021906352_DDMTREBIC-R2_snap.fits;3.54551;26468.3;2.69974;0
20170511022000283_DDMTREBIC-R2_met.fits;3.83621;26493.2;11.3748;0.170667
20170511022006427_DDMTREBIC-R2_snap.fits;4.03488;26504.9;3.61916;0
20170511022106502_DDMTREBIC-R2_snap.fits;4.02636;26455.1;3.15205;0
20170511022206576_DDMTREBIC-R2_snap.fits;4.7925;26504.9;4.61777;0
20170511022306651_DDMTREBIC-R2_snap.fits;4.00735;26506.3;4.70446;0
20170511022412358_DDMTREBIC-R2_met.fits;3.97962;26516.6;13.8203;0.170667
20170511022406726_DDMTREBIC-R2_snap.fits;3.89303;26538.6;2.74422;0
20170511022506800_DDMTREBIC-R2_snap.fits;4.45138;26460.9;3.25861;0
20170511022606875_DDMTREBIC-R2_snap.fits;3.29327;26496.1;3.19809;0
20170511022706950_DDMTREBIC-R2_snap.fits;3.77355;26518.1;3.92296;0
20170511022807195_DDMTREBIC-R2_met.fits;3.93317;26503.4;10.9641;0.170667
20170511022807024_DDMTREBIC-R2_snap.fits;3.98726;26509.3;4.35976;0
20170511022915291_DDMTREBIC-R2_met.fits;4.09815;26509.3;8.59258;0.170667
20170511022907099_DDMTREBIC-R2_snap.fits;4.74172;26500.5;3.90747;0
20170511023058374_DDMTREBIC-R2_met.fits;3.71125;26523.9;8.02742;0.170667
20170511023007174_DDMTREBIC-R2_snap.fits;4.82926;26491.7;3.70411;0
20170511023107248_DDMTREBIC-R2_snap.fits;3.51451;26484.4;2.74773;0
20170511023249990_DDMTREBIC-R2_met.fits;3.42632;26521;10.5952;0.170667
20170511023207323_DDMTREBIC-R2_snap.fits;4.27014;26504.9;4.01197;0
20170511023307398_DDMTREBIC-R2_snap.fits;4.02657;26509.3;2.47605;0
20170511023408496_DDMTREBIC-R2_met.fits;4.07205;26512.2;8.424;1.36533
20170511023442288_DDMTREBIC-R2_met.fits;3.93763;26504.9;8.84316;1.70667
20170511023407472_DDMTREBIC-R2_snap.fits;3.97551;26518.1;4.63309;0
20170511023555504_DDMTREBIC-R2_met.fits;4.13764;26484.4;31.0506;0.512
20170511023507547_DDMTREBIC-R2_snap.fits;4.51186;26449.2;3.41394;0
20170511023630320_DDMTREBIC-R2_met.fits;3.23742;26500.5;7.1059;0.170667
20170511023607622_DDMTREBIC-R2_snap.fits;4.18777;26513.7;3.82468;0
20170511023707696_DDMTREBIC-R2_snap.fits;4.20344;26497.6;5.11406;0
20170511023807771_DDMTREBIC-R2_snap.fits;3.87427;26452.1;3.77737;0
20170511023955462_DDMTREBIC-R2_met.fits;4.23561;26503.4;29.6253;0.341333
20170511023907846_DDMTREBIC-R2_snap.fits;4.43246;26515.1;4.55799;0
20170511024007920_DDMTREBIC-R2_snap.fits;3.47748;26494.6;4.44871;0
20170511024107995_DDMTREBIC-R2_snap.fits;3.95624;26518.1;4.37682;0
20170511024213360_DDMTREBIC-R2_met.fits;4.74832;26496.1;11.126;1.36533
20170511024208070_DDMTREBIC-R2_snap.fits;3.9313;26469.7;3.28221;0
20170511024304560_DDMTREBIC-R2_met.fits;3.33312;26494.6;7.49535;0.170667
20170511024400027_DDMTREBIC-R2_met.fits;4.28514;26471.2;11.0413;0.170667
20170511024308144_DDMTREBIC-R2_snap.fits;4.35472;26488.8;4.68859;0
20170511024408219_DDMTREBIC-R2_snap.fits;3.95447;26531.2;4.0532;0
20170511024508294_DDMTREBIC-R2_snap.fits;3.60147;26543;2.85139;0
20170511024608368_DDMTREBIC-R2_snap.fits;4.98463;26494.6;3.3078;0
20170511024704688_DDMTREBIC-R2_met.fits;3.67669;26487.3;12.4751;0.170667
20170511024737968_DDMTREBIC-R2_met.fits;4.19526;26506.3;8.49118;0.170667
20170511024708443_DDMTREBIC-R2_snap.fits;4.3268;26541.5;3.17604;0
20170511024845723_DDMTREBIC-R2_met.fits;4.42608;26510.7;9.94439;0.170667
20170511024808518_DDMTREBIC-R2_snap.fits;3.4206;26462.4;3.17255;0
20170511024908592_DDMTREBIC-R2_snap.fits;4.16315;26545.9;4.48581;0
20170511025008667_DDMTREBIC-R2_snap.fits;4.57726;26516.6;2.33496;0
20170511025108742_DDMTREBIC-R2_snap.fits;3.82669;26521;2.77788;0
20170511025224347_DDMTREBIC-R2_met.fits;3.83941;26487.3;12.4482;0.341333
20170511025208816_DDMTREBIC-R2_snap.fits;3.79819;26516.6;2.87552;0
20170511025308891_DDMTREBIC-R2_snap.fits;4.10268;26450.7;3.36668;0
20170511025408966_DDMTREBIC-R2_snap.fits;4.27957;26477.1;3.40174;0
20170511025509040_DDMTREBIC-R2_snap.fits;3.96118;26481.4;3.04979;0
20170511025609115_DDMTREBIC-R2_snap.fits;4.20803;26494.6;3.08299;0
20170511025709190_DDMTREBIC-R2_snap.fits;3.51706;26466.8;3.40422;0
20170511025809264_DDMTREBIC-R2_snap.fits;4.09687;26532.7;4.7334;0
20170511025909339_DDMTREBIC-R2_snap.fits;3.92782;26526.9;3.72412;0
