# file name; noise; peak f.; mag.; duration
20170511225505968_DDMTREBIC-R2_met.fits;3.89352;26488.8;7.96977;0.341333
20170511230038939_DDMTREBIC-R2_snap.fits;3.74091;26472.7;3.63511;0
20170511230139014_DDMTREBIC-R2_snap.fits;3.73406;26469.7;2.50518;0
20170511230239088_DDMTREBIC-R2_snap.fits;4.26794;26490.2;3.35055;0
20170511230339163_DDMTREBIC-R2_snap.fits;4.48175;26491.7;3.08995;0
20170511230436678_DDMTREBIC-R2_met.fits;3.36552;26502;7.73506;0.170667
20170511230439238_DDMTREBIC-R2_snap.fits;3.90484;26512.2;3.10549;0
20170511230539312_DDMTREBIC-R2_snap.fits;3.80709;26466.8;3.84991;0
20170511230639387_DDMTREBIC-R2_snap.fits;4.1328;26540;3.18264;0
20170511230739462_DDMTREBIC-R2_snap.fits;3.58123;26523.9;3.92171;0
20170511230838512_DDMTREBIC-R2_met.fits;3.90295;26493.2;14.0757;0.341333
20170511230839536_DDMTREBIC-R2_snap.fits;3.88079;26499;3.91783;0
20170511230939611_DDMTREBIC-R2_snap.fits;3.96892;26516.6;3.37497;0
20170511231039686_DDMTREBIC-R2_snap.fits;4.15998;26512.2;3.08732;0
20170511231139760_DDMTREBIC-R2_snap.fits;4.29072;26491.7;3.61273;0
20170511231239835_DDMTREBIC-R2_snap.fits;3.28165;26532.7;3.68732;0
20170511231339910_DDMTREBIC-R2_snap.fits;3.51961;26518.1;3.20563;0
20170511231439984_DDMTREBIC-R2_snap.fits;4.47459;26499;2.98819;0
20170511231540059_DDMTREBIC-R2_snap.fits;3.30888;26469.7;3.42757;0
20170511231728091_DDMTREBIC-R2_met.fits;4.08633;26500.5;12.735;0.170667
20170511231640134_DDMTREBIC-R2_snap.fits;4.22385;26493.2;3.70601;0
20170511231740208_DDMTREBIC-R2_snap.fits;4.52672;26487.3;2.96145;0
20170511231903323_DDMTREBIC-R2_met.fits;4.36667;26499;18.2491;0.170667
20170511231918000_DDMTREBIC-R2_met.fits;3.80361;26515.1;13.151;0.170667
20170511231840283_DDMTREBIC-R2_snap.fits;4.48199;26494.6;3.69228;0
20170511231940358_DDMTREBIC-R2_snap.fits;4.28699;26490.2;3.3692;0
20170511232102107_DDMTREBIC-R2_met.fits;3.57489;26500.5;8.94204;0.170667
20170511232040432_DDMTREBIC-R2_snap.fits;4.75192;26523.9;3.42268;0
20170511232140507_DDMTREBIC-R2_snap.fits;4.25311;26490.2;3.60764;0
20170511232240582_DDMTREBIC-R2_snap.fits;3.26402;26496.1;4.45604;0
20170511232424347_DDMTREBIC-R2_met.fits;3.35963;26493.2;11.3237;0.341333
20170511232340656_DDMTREBIC-R2_snap.fits;3.75509;26478.5;2.88254;0
20170511232440731_DDMTREBIC-R2_snap.fits;3.4902;26537.1;3.25615;0
20170511232609478_DDMTREBIC-R2_met.fits;4.82461;26500.5;47.133;0.341333
20170511232615792_DDMTREBIC-R2_met.fits;4.36835;26481.4;22.3768;0.341333
20170511232631152_DDMTREBIC-R2_met.fits;3.78238;26503.4;21.3649;0.682667
20170511232540806_DDMTREBIC-R2_snap.fits;4.02111;26512.2;5.20569;0
20170511232640880_DDMTREBIC-R2_snap.fits;4.12427;26455.1;4.12417;0
20170511232740955_DDMTREBIC-R2_snap.fits;4.12654;26535.6;4.21973;0
20170511232841030_DDMTREBIC-R2_snap.fits;3.73199;26522.5;3.69929;0
20170511233029744_DDMTREBIC-R2_met.fits;3.79079;26499;17.287;0.512
20170511232941104_DDMTREBIC-R2_snap.fits;3.96461;26475.6;4.81906;0
20170511233041179_DDMTREBIC-R2_snap.fits;3.85508;26538.6;3.16823;0
20170511233207878_DDMTREBIC-R2_met.fits;4.36329;26504.9;11.7059;0.512
20170511233141254_DDMTREBIC-R2_snap.fits;3.91593;26537.1;2.74548;0
20170511233241328_DDMTREBIC-R2_snap.fits;3.85038;26474.1;3.27674;0
20170511233418608_DDMTREBIC-R2_met.fits;4.05251;26496.1;12.5357;0.341333
20170511233341403_DDMTREBIC-R2_snap.fits;3.44037;26537.1;4.83331;0
20170511233511515_DDMTREBIC-R2_met.fits;3.62204;26491.7;7.27665;0.341333
20170511233531995_DDMTREBIC-R2_met.fits;4.0555;26484.4;8.69769;0.170667
20170511233441478_DDMTREBIC-R2_snap.fits;4.39473;26518.1;3.40479;0
20170511233615174_DDMTREBIC-R2_met.fits;3.37412;26494.6;9.16525;0.341333
20170511233541552_DDMTREBIC-R2_snap.fits;4.34116;26519.5;3.67357;0
20170511233728219_DDMTREBIC-R2_met.fits;3.4751;26502;8.26828;0.170667
20170511233641627_DDMTREBIC-R2_snap.fits;4.60994;26485.8;3.51842;0
20170511233741702_DDMTREBIC-R2_snap.fits;3.83903;26513.7;3.17641;0
20170511233841776_DDMTREBIC-R2_snap.fits;3.58993;26529.8;3.09903;0
20170511234024688_DDMTREBIC-R2_met.fits;3.16953;26491.7;9.69144;0.170667
20170511233941851_DDMTREBIC-R2_snap.fits;4.20557;26481.4;3.68832;0
20170511234121862_DDMTREBIC-R2_met.fits;4.05071;26503.4;8.82148;0.341333
20170511234041926_DDMTREBIC-R2_snap.fits;4.36257;26509.3;3.35409;0
20170511234214256_DDMTREBIC-R2_met.fits;4.60977;26513.7;15.0038;0.512
20170511234142000_DDMTREBIC-R2_snap.fits;4.10877;26534.2;3.62058;0
20170511234242075_DDMTREBIC-R2_snap.fits;3.53296;26455.1;3.68572;0
20170511234342150_DDMTREBIC-R2_snap.fits;3.61724;26487.3;3.65512;0
20170511234438299_DDMTREBIC-R2_met.fits;3.77255;26497.6;12.4004;0.341333
20170511234442224_DDMTREBIC-R2_snap.fits;3.73287;26452.1;3.85014;0
20170511234542299_DDMTREBIC-R2_snap.fits;4.11046;26515.1;4.25897;0
20170511234642032_DDMTREBIC-R2_met.fits;3.42474;26459.5;7.74183;0.170667
20170511234642374_DDMTREBIC-R2_snap.fits;4.54248;26519.5;3.08478;0
20170511234742448_DDMTREBIC-R2_snap.fits;3.80781;26535.6;3.15992;0
20170511234919216_DDMTREBIC-R2_met.fits;4.10188;26525.4;19.8727;0.512
20170511234842523_DDMTREBIC-R2_snap.fits;3.74821;26521;3.73759;0
20170511234942598_DDMTREBIC-R2_snap.fits;4.62379;26523.9;3.54483;0
20170511235042672_DDMTREBIC-R2_snap.fits;3.86039;26449.2;3.34712;0
20170511235142747_DDMTREBIC-R2_snap.fits;3.97179;26485.8;3.84085;0
20170511235252550_DDMTREBIC-R2_met.fits;3.70503;26502;10.7831;0.341333
20170511235302448_DDMTREBIC-R2_met.fits;3.48819;26497.6;7.32335;0.170667
20170511235242822_DDMTREBIC-R2_snap.fits;4.60518;26488.8;3.70093;0
20170511235342896_DDMTREBIC-R2_snap.fits;3.70057;26452.1;3.2934;0
20170511235442971_DDMTREBIC-R2_snap.fits;3.57515;26450.7;3.32013;0
20170511235543046_DDMTREBIC-R2_snap.fits;3.99345;26528.3;3.98729;0
20170511235643120_DDMTREBIC-R2_snap.fits;3.61319;26449.2;3.4878;0
20170511235743195_DDMTREBIC-R2_snap.fits;4.04044;26484.4;3.14224;0
20170511235843270_DDMTREBIC-R2_snap.fits;3.83222;26481.4;2.75077;0
20170511235943344_DDMTREBIC-R2_snap.fits;3.95014;26523.9;3.18357;0
