# file name; noise; peak f.; mag.; duration
20170511035452699_DDMTREBIC-R2_met.fits;3.28263;26504.9;8.2914;0.682667
20170511040013894_DDMTREBIC-R2_snap.fits;4.24929;26543;3.07384;0
20170511040113968_DDMTREBIC-R2_snap.fits;3.67539;26449.2;3.25564;0
20170511040220870_DDMTREBIC-R2_met.fits;4.33443;26518.1;18.6026;0.341333
20170511040214043_DDMTREBIC-R2_snap.fits;4.24325;26523.9;3.65823;0
20170511040319750_DDMTREBIC-R2_met.fits;3.87595;26497.6;18.477;0.341333
20170511040314118_DDMTREBIC-R2_snap.fits;4.36246;26463.9;3.90843;0
20170511040414192_DDMTREBIC-R2_snap.fits;4.00829;26507.8;3.20545;0
20170511040514267_DDMTREBIC-R2_snap.fits;4.02257;26458;3.79133;0
20170511040614342_DDMTREBIC-R2_snap.fits;3.52059;26540;3.15252;0
20170511040714416_DDMTREBIC-R2_snap.fits;4.11344;26488.8;3.9838;0
20170511040849819_DDMTREBIC-R2_met.fits;4.37192;26494.6;15.7442;1.19467
20170511040814491_DDMTREBIC-R2_snap.fits;3.75846;26455.1;4.02793;0
20170511040914566_DDMTREBIC-R2_snap.fits;4.02947;26522.5;3.44836;0
20170511041014640_DDMTREBIC-R2_snap.fits;4.38892;26474.1;3.24109;0
20170511041111472_DDMTREBIC-R2_met.fits;4.08402;26496.1;11.6431;0.170667
20170511041158747_DDMTREBIC-R2_met.fits;4.01382;26493.2;8.27942;0.341333
20170511041207622_DDMTREBIC-R2_met.fits;4.02447;26503.4;12.0183;0.170667
20170511041114715_DDMTREBIC-R2_snap.fits;4.69921;26516.6;4.76974;0
20170511041304454_DDMTREBIC-R2_met.fits;4.39558;26504.9;8.8115;0.341333
20170511041214790_DDMTREBIC-R2_snap.fits;3.74698;26529.8;3.86465;0
20170511041314864_DDMTREBIC-R2_snap.fits;4.27864;26496.1;3.71207;0
20170511041414939_DDMTREBIC-R2_snap.fits;3.64456;26545.9;3.55385;0
20170511041515014_DDMTREBIC-R2_snap.fits;3.79793;26543;4.33338;0
20170511041654000_DDMTREBIC-R2_met.fits;4.41896;26500.5;23.7316;0.682667
20170511041615088_DDMTREBIC-R2_snap.fits;4.02947;26528.3;4.29344;0
20170511041731547_DDMTREBIC-R2_met.fits;4.23951;26496.1;20.7773;0.341333
20170511041715163_DDMTREBIC-R2_snap.fits;3.78791;26474.1;3.20587;0
20170511041815920_DDMTREBIC-R2_met.fits;3.75814;26494.6;22.9603;0.512
20170511041815238_DDMTREBIC-R2_snap.fits;3.22588;26499;3.41095;0
20170511041915312_DDMTREBIC-R2_snap.fits;3.63019;26455.1;3.67037;0
20170511042015387_DDMTREBIC-R2_snap.fits;3.87854;26449.2;4.14881;0
20170511042115462_DDMTREBIC-R2_snap.fits;3.70624;26463.9;3.45226;0
20170511042215536_DDMTREBIC-R2_snap.fits;4.42155;26477.1;3.70216;0
20170511042315611_DDMTREBIC-R2_snap.fits;3.82659;26547.4;3.13897;0
20170511042415686_DDMTREBIC-R2_snap.fits;4.40614;26474.1;3.52807;0
20170511042515760_DDMTREBIC-R2_snap.fits;3.97297;26522.5;2.68798;0
20170511042621126_DDMTREBIC-R2_met.fits;3.91228;26503.4;10.8103;0.170667
20170511042615835_DDMTREBIC-R2_snap.fits;4.01084;26471.2;3.73105;0
20170511042805232_DDMTREBIC-R2_met.fits;4.77176;26488.8;22.5875;0.341333
20170511042715910_DDMTREBIC-R2_snap.fits;4.74669;26472.7;5.34552;0
20170511042815984_DDMTREBIC-R2_snap.fits;3.98037;26534.2;4.92776;0
20170511042946608_DDMTREBIC-R2_met.fits;3.68788;26491.7;9.04346;0.170667
20170511042916059_DDMTREBIC-R2_snap.fits;4.39146;26513.7;3.96322;0
20170511043016134_DDMTREBIC-R2_snap.fits;3.76284;26526.9;3.63508;0
20170511043122523_DDMTREBIC-R2_met.fits;4.09672;26497.6;79.4853;0.512
20170511043116208_DDMTREBIC-R2_snap.fits;3.82007;26525.4;4.29606;0
20170511043216283_DDMTREBIC-R2_snap.fits;4.50582;26545.9;3.23298;0
20170511043358854_DDMTREBIC-R2_met.fits;4.61962;26494.6;13.5638;0.170667
20170511043403120_DDMTREBIC-R2_met.fits;4.4331;26468.3;68.1709;0.341333
20170511043316358_DDMTREBIC-R2_snap.fits;3.97851;26468.3;4.05841;0
20170511043416432_DDMTREBIC-R2_snap.fits;3.75186;26480;3.16798;0
20170511043516507_DDMTREBIC-R2_snap.fits;4.458;26459.5;3.28698;0
20170511043616582_DDMTREBIC-R2_snap.fits;3.47006;26469.7;3.47519;0
20170511043711195_DDMTREBIC-R2_met.fits;3.41837;26484.4;8.11367;0.170667
20170511043716656_DDMTREBIC-R2_snap.fits;4.16237;26458;3.2875;0
20170511043816731_DDMTREBIC-R2_snap.fits;4.17241;26455.1;2.84741;0
20170511043921926_DDMTREBIC-R2_met.fits;3.78188;26502;14.7481;0.341333
20170511043916806_DDMTREBIC-R2_snap.fits;4.2097;26485.8;4.03987;0
20170511044054939_DDMTREBIC-R2_met.fits;3.94594;26491.7;9.16885;0.170667
20170511044016880_DDMTREBIC-R2_snap.fits;4.14689;26521;2.41212;0
20170511044116955_DDMTREBIC-R2_snap.fits;3.8715;26547.4;2.50414;0
20170511044217030_DDMTREBIC-R2_snap.fits;4.40452;26453.6;3.77707;0
20170511044349360_DDMTREBIC-R2_met.fits;3.84066;26485.8;12.3647;0.170667
20170511044402331_DDMTREBIC-R2_met.fits;4.04745;26485.8;28.5588;0.341333
20170511044317104_DDMTREBIC-R2_snap.fits;4.33836;26532.7;3.88052;0
20170511044417179_DDMTREBIC-R2_snap.fits;4.46679;26455.1;4.71843;0
20170511044603504_DDMTREBIC-R2_met.fits;3.78593;26497.6;12.4168;0.170667
20170511044517254_DDMTREBIC-R2_snap.fits;4.44052;26534.2;3.46587;0
20170511044617328_DDMTREBIC-R2_snap.fits;5.03379;26535.6;3.93124;0
20170511044717403_DDMTREBIC-R2_snap.fits;4.67507;26502;3.23069;0
20170511044817478_DDMTREBIC-R2_snap.fits;4.28934;26449.2;4.37862;0
20170511044917552_DDMTREBIC-R2_snap.fits;4.49346;26458;3.71764;0
20170511045034011_DDMTREBIC-R2_met.fits;3.92431;26496.1;8.58089;0.341333
20170511045017627_DDMTREBIC-R2_snap.fits;3.42113;26500.5;3.79619;0
20170511045117702_DDMTREBIC-R2_snap.fits;4.18424;26515.1;3.83775;0
20170511045217776_DDMTREBIC-R2_snap.fits;4.19775;26453.6;4.0898;0
20170511045317851_DDMTREBIC-R2_snap.fits;4.18575;26522.5;3.45048;0
20170511045417926_DDMTREBIC-R2_snap.fits;4.72325;26525.4;3.35678;0
20170511045518000_DDMTREBIC-R2_snap.fits;4.59585;26510.7;4.1085;0
20170511045618075_DDMTREBIC-R2_snap.fits;4.20454;26475.6;3.7204;0
20170511045718150_DDMTREBIC-R2_snap.fits;4.06864;26465.3;3.47423;0
20170511045818224_DDMTREBIC-R2_snap.fits;3.84006;26507.8;3.2064;0
20170511045918299_DDMTREBIC-R2_snap.fits;4.80633;26481.4;3.08793;0
