# file name; noise; peak f.; mag.; duration
20170511125510320_DDMTREBIC-R2_met.fits;3.78041;26519.5;7.79392;0.170667
20170511125650502_DDMTREBIC-R2_met.fits;4.05959;26482.9;9.70953;0.341333
20170511130054214_DDMTREBIC-R2_snap.fits;4.42796;26478.5;3.8503;0
20170511130154288_DDMTREBIC-R2_snap.fits;4.14462;26519.5;3.34052;0
20170511130308870_DDMTREBIC-R2_met.fits;4.64391;26504.9;14.6526;0.341333
20170511130318768_DDMTREBIC-R2_met.fits;4.50436;26500.5;13.992;0.170667
20170511130254363_DDMTREBIC-R2_snap.fits;4.2965;26449.2;4.32424;0
20170511130354438_DDMTREBIC-R2_snap.fits;4.21362;26475.6;3.89096;0
20170511130454512_DDMTREBIC-R2_snap.fits;5.23053;26544.4;3.90629;0
20170511130554587_DDMTREBIC-R2_snap.fits;4.45292;26544.4;3.90003;0
20170511130654662_DDMTREBIC-R2_snap.fits;4.42503;26503.4;3.58889;0
20170511130835014_DDMTREBIC-R2_met.fits;3.54398;26484.4;12.0065;0.512
20170511130754736_DDMTREBIC-R2_snap.fits;4.08574;26510.7;3.26714;0
20170511130854811_DDMTREBIC-R2_snap.fits;4.42906;26541.5;3.68891;0
20170511130949254_DDMTREBIC-R2_met.fits;4.43525;26504.9;16.5949;0.170667
20170511130954886_DDMTREBIC-R2_snap.fits;4.90134;26478.5;5.19037;0
20170511131054960_DDMTREBIC-R2_snap.fits;4.39728;26462.4;3.01309;0
20170511131155035_DDMTREBIC-R2_snap.fits;4.43563;26512.2;2.44336;0
20170511131255110_DDMTREBIC-R2_snap.fits;4.38352;26455.1;3.32341;0
20170511131355184_DDMTREBIC-R2_snap.fits;4.47153;26474.1;3.08628;0
20170511131455259_DDMTREBIC-R2_snap.fits;3.59061;26463.9;4.40909;0
20170511131555334_DDMTREBIC-R2_snap.fits;3.97446;26531.2;3.07208;0
20170511131655408_DDMTREBIC-R2_snap.fits;4.38938;26515.1;3.72053;0
20170511131755483_DDMTREBIC-R2_snap.fits;4.57918;26459.5;3.7895;0
20170511131855558_DDMTREBIC-R2_snap.fits;5.48138;26547.4;3.87441;0
20170511131955632_DDMTREBIC-R2_snap.fits;4.09297;26515.1;2.9676;0
20170511132055707_DDMTREBIC-R2_snap.fits;4.0554;26450.7;4.41968;0
20170511132219334_DDMTREBIC-R2_met.fits;4.12125;26485.8;10.9125;0.341333
20170511132155782_DDMTREBIC-R2_snap.fits;3.6667;26456.5;3.01188;0
20170511132255856_DDMTREBIC-R2_snap.fits;4.27198;26502;4.32241;0
20170511132355931_DDMTREBIC-R2_snap.fits;4.10357;26497.6;3.51628;0
20170511132456006_DDMTREBIC-R2_snap.fits;3.78266;26516.6;4.4416;0
20170511132556080_DDMTREBIC-R2_snap.fits;4.16769;26458;3.5583;0
20170511132656155_DDMTREBIC-R2_snap.fits;3.51202;26512.2;3.11052;0
20170511132821147_DDMTREBIC-R2_met.fits;3.902;26494.6;33.0329;0.341333
20170511132756230_DDMTREBIC-R2_snap.fits;3.51108;26531.2;2.39988;0
20170511132933680_DDMTREBIC-R2_met.fits;3.80849;26500.5;8.77572;0.170667
20170511132856304_DDMTREBIC-R2_snap.fits;3.5035;26453.6;3.65996;0
20170511132956379_DDMTREBIC-R2_snap.fits;3.70687;26472.7;3.85854;0
20170511133101403_DDMTREBIC-R2_met.fits;3.66079;26485.8;7.64288;0.170667
20170511133056454_DDMTREBIC-R2_snap.fits;3.8002;26484.4;3.42329;0
20170511133156528_DDMTREBIC-R2_snap.fits;4.40174;26504.9;3.86767;0
20170511133256603_DDMTREBIC-R2_snap.fits;4.02572;26499;3.39235;0
20170511133356678_DDMTREBIC-R2_snap.fits;3.77842;26535.6;2.85048;0
20170511133543174_DDMTREBIC-R2_met.fits;4.69026;26503.4;13.1616;0.170667
20170511133456752_DDMTREBIC-R2_snap.fits;3.47823;26519.5;4.06601;0
20170511133556827_DDMTREBIC-R2_snap.fits;3.69867;26474.1;3.43679;0
20170511133655366_DDMTREBIC-R2_met.fits;3.7261;26509.3;9.30424;0.170667
20170511133656902_DDMTREBIC-R2_snap.fits;3.97044;26534.2;2.87262;0
20170511133756976_DDMTREBIC-R2_snap.fits;4.32579;26485.8;3.77878;0
20170511133857051_DDMTREBIC-R2_snap.fits;3.79963;26468.3;3.53152;0
20170511133957126_DDMTREBIC-R2_snap.fits;3.51335;26493.2;3.36248;0
20170511134057200_DDMTREBIC-R2_snap.fits;3.72784;26515.1;3.12052;0
20170511134157275_DDMTREBIC-R2_snap.fits;4.51713;26494.6;2.93524;0
20170511134257350_DDMTREBIC-R2_snap.fits;3.85338;26499;3.64649;0
20170511134357424_DDMTREBIC-R2_snap.fits;3.58929;26487.3;3.48218;0
20170511134457499_DDMTREBIC-R2_snap.fits;3.40113;26541.5;3.3772;0
20170511134606960_DDMTREBIC-R2_met.fits;3.97178;26503.4;23.314;0.341333
20170511134557574_DDMTREBIC-R2_snap.fits;3.48073;26475.6;3.1957;0
20170511134657648_DDMTREBIC-R2_snap.fits;3.69691;26449.2;3.54601;0
20170511134757723_DDMTREBIC-R2_snap.fits;3.89127;26481.4;3.51087;0
20170511134857798_DDMTREBIC-R2_snap.fits;3.79872;26510.7;3.58625;0
20170511134957872_DDMTREBIC-R2_snap.fits;3.78919;26494.6;3.61156;0
20170511135057947_DDMTREBIC-R2_snap.fits;3.55108;26449.2;3.54272;0
20170511135158022_DDMTREBIC-R2_snap.fits;2.93082;26485.8;2.75896;0
20170511135258096_DDMTREBIC-R2_snap.fits;3.57312;26503.4;3.29463;0
20170511135358171_DDMTREBIC-R2_snap.fits;3.65122;26522.5;3.52463;0
20170511135458246_DDMTREBIC-R2_snap.fits;4.01059;26469.7;3.01799;0
20170511135558320_DDMTREBIC-R2_snap.fits;3.63439;26522.5;3.22095;0
20170511135658395_DDMTREBIC-R2_snap.fits;3.84408;26462.4;3.63654;0
20170511135758470_DDMTREBIC-R2_snap.fits;3.81646;26497.6;3.87485;0
20170511135858544_DDMTREBIC-R2_snap.fits;3.7759;26477.1;3.35231;0
20170511135958619_DDMTREBIC-R2_snap.fits;3.34939;26531.2;4.46707;0
