# file name; noise; peak f.; mag.; duration
20210710035933510_SVAKOV-R12_met.fits;1.35355;26522.5;2.90124;0.170667
20210710035953307_SVAKOV-R12_met.fits;1.48625;26522.5;3.04623;0.170667
20210710040034438_SVAKOV-R12_met.fits;1.72757;26521;3.63385;0.170667
20210710040134854_SVAKOV-R12_met.fits;1.75776;26522.5;3.52762;0.170667
20210710040057136_SVAKOV-R12_snap.fits;1.94428;26522.5;1.8592;0
20210710040157211_SVAKOV-R12_snap.fits;1.80296;26521;2.31306;0
20210710040257286_SVAKOV-R12_snap.fits;1.91185;26522.5;2.04145;0
20210710040447195_SVAKOV-R12_met.fits;1.66221;26497.6;6.50688;0.170667
20210710040357360_SVAKOV-R12_snap.fits;1.85059;26522.5;1.70444;0
20210710040535152_SVAKOV-R12_met.fits;2.03094;26493.2;14.4502;0.512
20210710040457435_SVAKOV-R12_snap.fits;1.7757;26494.6;1.97986;0
20210710040641200_SVAKOV-R12_met.fits;1.48943;26525.4;3.11036;0.170667
20210710040557510_SVAKOV-R12_snap.fits;2.0042;26522.5;2.86337;0
20210710040750662_SVAKOV-R12_met.fits;1.71247;26522.5;3.45621;0.170667
20210710040657584_SVAKOV-R12_snap.fits;1.82371;26521;2.28244;0
20210710040757659_SVAKOV-R12_snap.fits;1.835;26521;2.06263;0
20210710040855003_SVAKOV-R12_met.fits;1.61097;26523.9;3.30271;0.170667
20210710040857734_SVAKOV-R12_snap.fits;2.3974;26522.5;2.01949;0
20210710041013510_SVAKOV-R12_met.fits;2.20308;26507.8;9.57181;0.170667
20210710040957808_SVAKOV-R12_snap.fits;1.84615;26522.5;2.2628;0
20210710041057883_SVAKOV-R12_snap.fits;2.39077;26522.5;2.66486;0
20210710041237211_SVAKOV-R12_met.fits;1.78911;26522.5;3.83931;0.170667
20210710041253595_SVAKOV-R12_met.fits;1.9478;26522.5;4.05519;0.170667
20210710041157958_SVAKOV-R12_snap.fits;2.09117;26522.5;3.02112;0
20210710041307248_SVAKOV-R12_met.fits;1.24677;26522.5;2.82507;0.170667
20210710041326022_SVAKOV-R12_met.fits;1.57146;26522.5;3.14304;0.170667
20210710041345307_SVAKOV-R12_met.fits;2.1247;26519.5;8.57428;0.170667
20210710041258032_SVAKOV-R12_snap.fits;2.1314;26521;2.45546;0
20210710041403056_SVAKOV-R12_met.fits;1.4804;26521;3.11462;0.170667
20210710041405787_SVAKOV-R12_met.fits;1.89219;26521;4.58919;0.170667
20210710041408518_SVAKOV-R12_met.fits;1.95242;26502;12.1999;0.341333
20210710041413296_SVAKOV-R12_met.fits;1.91595;26500.5;4.30267;0.170667
20210710041358107_SVAKOV-R12_snap.fits;1.79723;26521;1.85654;0
20210710041505862_SVAKOV-R12_met.fits;1.60011;26516.6;6.72151;0.512
20210710041526000_SVAKOV-R12_met.fits;1.77771;26503.4;5.13699;0.170667
20210710041458182_SVAKOV-R12_snap.fits;1.86524;26522.5;2.67346;0
20210710041558256_SVAKOV-R12_snap.fits;1.94548;26522.5;2.83137;0
20210710041658331_SVAKOV-R12_snap.fits;1.94096;26519.5;2.13694;0
20210710041801136_SVAKOV-R12_met.fits;1.75051;26519.5;4.27629;0.170667
20210710041811206_SVAKOV-R12_met.fits;1.60688;26523.9;3.44088;1.70667
20210710041838512_SVAKOV-R12_met.fits;1.96007;26504.9;6.55076;0.341333
20210710041758406_SVAKOV-R12_snap.fits;2.35456;26499;1.741;0
20210710041858480_SVAKOV-R12_snap.fits;2.16192;26521;1.75014;0
20210710041958555_SVAKOV-R12_snap.fits;1.79679;26522.5;2.18532;0
20210710042058630_SVAKOV-R12_snap.fits;1.94884;26521;2.43838;0
20210710042156827_SVAKOV-R12_met.fits;1.68363;26521;3.42911;0.170667
20210710042208091_SVAKOV-R12_met.fits;1.56351;26521;3.15997;0.170667
20210710042219014_SVAKOV-R12_met.fits;1.47987;26521;3.29812;0.170667
20210710042222256_SVAKOV-R12_met.fits;1.61185;26521;3.42082;0.170667
20210710042232496_SVAKOV-R12_met.fits;2.02782;26494.6;5.17137;0.170667
20210710042245808_SVAKOV-R12_met.fits;1.57488;26521;3.18395;0.170667
20210710042158704_SVAKOV-R12_snap.fits;2.23955;26522.5;2.14243;0
20210710042256731_SVAKOV-R12_met.fits;1.82616;26509.3;3.78967;0.170667
20210710042258779_SVAKOV-R12_snap.fits;1.95108;26521;2.14374;0
20210710042359878_SVAKOV-R12_met.fits;1.85954;26521;4.70396;0.341333
20210710042407899_SVAKOV-R12_met.fits;1.44236;26522.5;3.05807;0.170667
20210710042358854_SVAKOV-R12_snap.fits;1.92779;26519.5;2.57421;0
20210710042542278_SVAKOV-R12_met.fits;1.33663;26522.5;3.02483;0.170667
20210710042458928_SVAKOV-R12_snap.fits;1.69726;26521;2.64053;0
20210710042600027_SVAKOV-R12_met.fits;1.76846;26522.5;3.71611;0.170667
20210710042609243_SVAKOV-R12_met.fits;1.47809;26522.5;3.34916;0.170667
20210710042618971_SVAKOV-R12_met.fits;1.47321;26522.5;3.09508;0.170667
20210710042559003_SVAKOV-R12_snap.fits;1.89152;26521;1.59967;0
20210710042659078_SVAKOV-R12_snap.fits;1.75889;26531.2;2.19613;0
20210710042759152_SVAKOV-R12_snap.fits;1.94818;26522.5;3.28589;0
20210710042859398_SVAKOV-R12_met.fits;2.12455;26521;4.46043;0.170667
20210710042859227_SVAKOV-R12_snap.fits;2.70364;26522.5;2.33131;0
20210710042959302_SVAKOV-R12_snap.fits;1.91727;26522.5;2.23786;0
20210710043059376_SVAKOV-R12_snap.fits;2.01256;26522.5;3.58106;0
20210710043159451_SVAKOV-R12_snap.fits;2.30834;26522.5;2.58646;0
20210710043259526_SVAKOV-R12_snap.fits;3.09818;26543;3.02854;0
20210710043359600_SVAKOV-R12_snap.fits;2.92497;26538.6;2.50397;0
20210710043459675_SVAKOV-R12_snap.fits;3.93179;26523.9;4.75329;0
20210710043629446_SVAKOV-R12_met.fits;3.784;26503.4;17.0574;0.512
20210710043559750_SVAKOV-R12_snap.fits;3.30688;26522.5;3.44683;0
20210710043659824_SVAKOV-R12_snap.fits;2.13031;26522.5;2.07631;0
20210710043759899_SVAKOV-R12_snap.fits;2.24298;26507.8;2.22894;0
20210710043859974_SVAKOV-R12_snap.fits;2.72;26521;2.90809;0
20210710044000048_SVAKOV-R12_snap.fits;2.40454;26521;2.32318;0
20210710044112923_SVAKOV-R12_met.fits;2.18805;26523.9;7.15403;0.341333
20210710044100123_SVAKOV-R12_snap.fits;1.67584;26519.5;2.14233;0
20210710044225968_SVAKOV-R12_met.fits;1.16564;26522.5;2.7735;0.170667
20210710044254982_SVAKOV-R12_met.fits;1.35299;26522.5;2.89506;0.170667
20210710044200198_SVAKOV-R12_snap.fits;1.44322;26522.5;2.13366;0
20210710044300784_SVAKOV-R12_met.fits;1.28942;26519.5;2.63898;0.170667
20210710044322630_SVAKOV-R12_met.fits;1.48803;26522.5;3.23906;0.170667
20210710044300272_SVAKOV-R12_snap.fits;1.27466;26523.9;2.29472;0
20210710044440283_SVAKOV-R12_met.fits;1.64642;26535.6;5.57699;0.682667
20210710044400347_SVAKOV-R12_snap.fits;1.31571;26523.9;2.42245;0
20210710044500763_SVAKOV-R12_met.fits;1.20209;26523.9;2.52994;1.70667
20210710044525339_SVAKOV-R12_met.fits;1.42914;26525.4;3.04903;0.170667
20210710044500422_SVAKOV-R12_snap.fits;1.44285;26523.9;2.046;0
20210710044612955_SVAKOV-R12_met.fits;1.24845;26523.9;2.68637;0.170667
20210710044619611_SVAKOV-R12_met.fits;1.31826;26523.9;4.20897;0.512
20210710044623366_SVAKOV-R12_met.fits;1.30115;26523.9;2.81194;0.170667
20210710044626438_SVAKOV-R12_met.fits;1.48487;26523.9;3.18478;0.170667
20210710044633264_SVAKOV-R12_met.fits;1.14146;26523.9;2.30972;0.170667
20210710044600496_SVAKOV-R12_snap.fits;1.52052;26522.5;1.3167;0
20210710044703984_SVAKOV-R12_met.fits;1.3883;26523.9;2.91293;0.512
20210710044736070_SVAKOV-R12_met.fits;1.38076;26523.9;2.82221;0.682667
20210710044741019_SVAKOV-R12_met.fits;1.41028;26523.9;3.03839;2.73067
20210710044754843_SVAKOV-R12_met.fits;1.1629;26522.5;2.3395;0.170667
20210710044700571_SVAKOV-R12_snap.fits;1.70037;26522.5;1.77819;0
20210710044802352_SVAKOV-R12_met.fits;1.44092;26522.5;3.11315;2.21867
20210710044841947_SVAKOV-R12_met.fits;1.27366;26522.5;2.69251;0.170667
20210710044845872_SVAKOV-R12_met.fits;1.0988;26522.5;2.25901;0.170667
20210710044848432_SVAKOV-R12_met.fits;1.38046;26522.5;2.78369;0.170667
20210710044851504_SVAKOV-R12_met.fits;1.42994;26522.5;2.9503;0.170667
20210710044800646_SVAKOV-R12_snap.fits;1.37956;26522.5;2.53343;0
20210710044923078_SVAKOV-R12_met.fits;1.13445;26522.5;2.43839;0.170667
20210710044928880_SVAKOV-R12_met.fits;1.19716;26522.5;2.42388;0.170667
20210710044900720_SVAKOV-R12_snap.fits;1.39898;26522.5;2.13589;0
20210710045014278_SVAKOV-R12_met.fits;1.55104;26522.5;3.47646;0.170667
20210710045028784_SVAKOV-R12_met.fits;1.33162;26523.9;2.98775;0.170667
20210710045030832_SVAKOV-R12_met.fits;1.30098;26523.9;2.65352;0.512
20210710045000795_SVAKOV-R12_snap.fits;1.47938;26522.5;1.82024;0
20210710045057627_SVAKOV-R12_met.fits;1.44886;26523.9;3.42208;0.170667
20210710045101211_SVAKOV-R12_met.fits;1.44287;26522.5;4.65899;1.70667
20210710045100870_SVAKOV-R12_snap.fits;1.36221;26523.9;1.82264;0
20210710045215622_SVAKOV-R12_met.fits;1.20281;26523.9;2.57418;0.170667
20210710045219206_SVAKOV-R12_met.fits;1.17112;26522.5;2.5718;0.170667
20210710045231494_SVAKOV-R12_met.fits;1.23573;26523.9;2.76375;0.170667
20210710045241734_SVAKOV-R12_met.fits;0.951996;26522.5;1.91158;0.170667
20210710045200944_SVAKOV-R12_snap.fits;1.3053;26535.6;1.40419;0
20210710045311088_SVAKOV-R12_met.fits;1.33705;26523.9;2.79676;1.87733
20210710045315526_SVAKOV-R12_met.fits;1.02438;26522.5;2.31559;4.608
20210710045322694_SVAKOV-R12_met.fits;1.07437;26522.5;2.16792;0.170667
20210710045328496_SVAKOV-R12_met.fits;1.32545;26523.9;2.87343;1.36533
20210710045333446_SVAKOV-R12_met.fits;1.10674;26522.5;2.24735;0.170667
20210710045337371_SVAKOV-R12_met.fits;0.859976;26522.5;1.79858;0.170667
20210710045343344_SVAKOV-R12_met.fits;1.00489;26522.5;2.04571;0.170667
20210710045346587_SVAKOV-R12_met.fits;1.09635;26523.9;2.31775;0.170667
20210710045301019_SVAKOV-R12_snap.fits;1.4326;26523.9;1.768;0
20210710045404336_SVAKOV-R12_met.fits;1.06781;26523.9;2.41201;0.170667
20210710045423280_SVAKOV-R12_met.fits;0.962515;26522.5;2.25908;0.170667
20210710045401094_SVAKOV-R12_snap.fits;0.991236;26523.9;1.89044;0
20210710045458096_SVAKOV-R12_met.fits;1.08414;26523.9;2.23595;0.512
20210710045507142_SVAKOV-R12_met.fits;1.01704;26523.9;2.26184;0.512
20210710045510555_SVAKOV-R12_met.fits;1.19833;26523.9;2.54485;5.46133
20210710045519942_SVAKOV-R12_met.fits;1.1053;26522.5;2.98834;0.170667
20210710045525744_SVAKOV-R12_met.fits;1.18888;26522.5;2.42309;2.56
20210710045531888_SVAKOV-R12_met.fits;1.06658;26521;2.20329;1.70667
20210710045535984_SVAKOV-R12_met.fits;1.05833;26522.5;2.63871;4.77867
20210710045501168_SVAKOV-R12_snap.fits;1.09552;26522.5;1.70722;0
20210710045542811_SVAKOV-R12_met.fits;1.15452;26522.5;2.38511;15.1893
20210710045600731_SVAKOV-R12_met.fits;1.09104;26522.5;2.55707;0.341333
20210710045606875_SVAKOV-R12_met.fits;1.15588;26522.5;2.3215;0.512
20210710045623088_SVAKOV-R12_met.fits;1.19223;26522.5;2.46932;1.536
20210710045629403_SVAKOV-R12_met.fits;1.02797;26522.5;2.0815;0.512
20210710045601243_SVAKOV-R12_snap.fits;1.39209;26522.5;1.97312;0
20210710045659099_SVAKOV-R12_met.fits;1.15731;26522.5;2.37275;6.656
20210710045723334_SVAKOV-R12_met.fits;0.949555;26522.5;1.95153;0.853333
20210710045750128_SVAKOV-R12_met.fits;1.05774;26522.5;2.55421;5.12
20210710045701318_SVAKOV-R12_snap.fits;1.09401;26522.5;1.65402;0
20210710045800880_SVAKOV-R12_met.fits;1.01797;26522.5;2.29508;24.4053
20210710045831430_SVAKOV-R12_met.fits;0.959656;26521;1.94251;0.170667
20210710045844400_SVAKOV-R12_met.fits;0.923119;26521;1.90094;0.170667
20210710045854640_SVAKOV-R12_met.fits;1.12756;26521;2.48523;0.170667
20210710045857200_SVAKOV-R12_met.fits;1.30348;26522.5;2.8247;0.853333
20210710045801392_SVAKOV-R12_snap.fits;1.67113;26521;2.24474;0
20210710045901979_SVAKOV-R12_met.fits;1.53735;26521;3.21718;4.77867
20210710045901467_SVAKOV-R12_snap.fits;1.51098;26521;1.62909;0
