# file name; noise; peak f.; mag.; duration
20210710200008667_SVAKOV-R12_snap.fits;2.61066;26484.4;3.45162;0
20210710200108742_SVAKOV-R12_snap.fits;3.93664;26515.1;3.14897;0
20210710200301723_SVAKOV-R12_met.fits;2.80321;26506.3;6.65037;0.170667
20210710200208816_SVAKOV-R12_snap.fits;1.95789;26512.2;2.46212;0
20210710200314523_SVAKOV-R12_met.fits;2.38019;26469.7;8.40668;0.341333
20210710200308891_SVAKOV-R12_snap.fits;3.02977;26513.7;2.68142;0
20210710200408966_SVAKOV-R12_snap.fits;3.29393;26512.2;3.65611;0
20210710200509040_SVAKOV-R12_snap.fits;2.5683;26512.2;2.92037;0
20210710200646150_SVAKOV-R12_met.fits;2.48553;26515.1;6.31945;0.682667
20210710200609115_SVAKOV-R12_snap.fits;3.31363;26512.2;2.63871;0
20210710200709190_SVAKOV-R12_snap.fits;3.78666;26485.8;3.21591;0
20210710200809264_SVAKOV-R12_snap.fits;2.85296;26491.7;2.83989;0
20210710200949958_SVAKOV-R12_met.fits;2.7644;26474.1;8.85842;0.170667
20210710200909339_SVAKOV-R12_snap.fits;2.23518;26541.5;2.25915;0
20210710201009414_SVAKOV-R12_snap.fits;2.43304;26500.5;2.28866;0
20210710201109488_SVAKOV-R12_snap.fits;2.60196;26516.6;3.80817;0
20210710201225435_SVAKOV-R12_met.fits;2.94764;26455.1;6.49085;0.170667
20210710201209563_SVAKOV-R12_snap.fits;3.6465;26515.1;2.54158;0
20210710201309638_SVAKOV-R12_snap.fits;3.23828;26541.5;3.21493;0
20210710201424560_SVAKOV-R12_met.fits;3.63399;26529.8;7.59289;0.341333
20210710201409712_SVAKOV-R12_snap.fits;4.33897;26500.5;2.34154;0
20210710201509787_SVAKOV-R12_snap.fits;3.87076;26513.7;4.06768;0
20210710201609862_SVAKOV-R12_snap.fits;3.75348;26513.7;3.13369;0
20210710201709936_SVAKOV-R12_snap.fits;3.12295;26515.1;3.24995;0
20210710201810011_SVAKOV-R12_snap.fits;3.38657;26515.1;3.64966;0
20210710201910086_SVAKOV-R12_snap.fits;3.80237;26477.1;3.22407;0
20210710202010160_SVAKOV-R12_snap.fits;3.3452;26513.7;3.62013;0
20210710202110235_SVAKOV-R12_snap.fits;4.23829;26462.4;3.49196;0
20210710202210310_SVAKOV-R12_snap.fits;3.60821;26531.2;3.13041;0
20210710202310384_SVAKOV-R12_snap.fits;3.74457;26512.2;3.46901;0
20210710202410459_SVAKOV-R12_snap.fits;3.42439;26472.7;3.13804;0
20210710202510534_SVAKOV-R12_snap.fits;3.29777;26512.2;3.39508;0
20210710202610608_SVAKOV-R12_snap.fits;3.33174;26491.7;3.86622;0
20210710202710683_SVAKOV-R12_snap.fits;3.6303;26506.3;3.46141;0
20210710202810758_SVAKOV-R12_snap.fits;3.76594;26541.5;2.82751;0
20210710202910832_SVAKOV-R12_snap.fits;3.10102;26485.8;4.17189;0
20210710203010907_SVAKOV-R12_snap.fits;3.27345;26465.3;2.79187;0
20210710203110982_SVAKOV-R12_snap.fits;3.72523;26521;3.14568;0
20210710203221126_SVAKOV-R12_met.fits;4.02299;26475.6;12.7793;1.024
20210710203211056_SVAKOV-R12_snap.fits;3.70457;26532.7;2.88753;0
20210710203311131_SVAKOV-R12_snap.fits;3.97289;26497.6;3.82534;0
20210710203411206_SVAKOV-R12_snap.fits;3.21622;26512.2;2.52894;0
20210710203511280_SVAKOV-R12_snap.fits;3.50832;26453.6;3.46084;0
20210710203622619_SVAKOV-R12_met.fits;3.32853;26504.9;7.28164;0.170667
20210710203611355_SVAKOV-R12_snap.fits;3.68388;26462.4;3.51334;0
20210710203711430_SVAKOV-R12_snap.fits;3.75172;26515.1;3.58845;0
20210710203811504_SVAKOV-R12_snap.fits;4.05412;26513.7;3.92153;0
20210710203911579_SVAKOV-R12_snap.fits;2.49743;26510.7;3.54875;0
20210710204011654_SVAKOV-R12_snap.fits;3.78423;26515.1;3.75135;0
20210710204111728_SVAKOV-R12_snap.fits;3.89553;26515.1;3.25474;0
20210710204211803_SVAKOV-R12_snap.fits;3.17714;26504.9;2.21015;0
20210710204311878_SVAKOV-R12_snap.fits;3.26002;26518.1;2.91419;0
20210710204411952_SVAKOV-R12_snap.fits;3.57251;26529.8;3.47729;0
20210710204512027_SVAKOV-R12_snap.fits;3.69893;26513.7;3.22868;0
20210710204612102_SVAKOV-R12_snap.fits;2.52802;26513.7;2.35127;0
20210710204712176_SVAKOV-R12_snap.fits;3.42591;26515.1;3.10038;0
20210710204812251_SVAKOV-R12_snap.fits;3.65923;26513.7;3.73603;0
20210710204912326_SVAKOV-R12_snap.fits;2.86364;26506.3;4.00266;0
20210710205036635_SVAKOV-R12_met.fits;4.24208;26507.8;16.9398;0.170667
20210710205012400_SVAKOV-R12_snap.fits;3.5581;26490.2;3.33519;0
20210710205112475_SVAKOV-R12_snap.fits;3.19217;26512.2;2.71079;0
20210710205212550_SVAKOV-R12_snap.fits;2.32396;26512.2;2.15946;0
20210710205312624_SVAKOV-R12_snap.fits;3.35937;26512.2;3.48887;0
20210710205412699_SVAKOV-R12_snap.fits;2.96213;26513.7;2.5553;0
20210710205539398_SVAKOV-R12_met.fits;3.41706;26487.3;7.28237;0.170667
20210710205512774_SVAKOV-R12_snap.fits;3.13496;26513.7;2.82111;0
20210710205612848_SVAKOV-R12_snap.fits;3.07091;26491.7;2.30699;0
20210710205712923_SVAKOV-R12_snap.fits;3.28914;26513.7;2.8042;0
20210710205812998_SVAKOV-R12_snap.fits;2.55158;26513.7;2.96461;0
20210710205913072_SVAKOV-R12_snap.fits;3.60894;26535.6;3.1495;0
