# file name; noise; peak f.; mag.; duration
20210710115916955_SVAKOV-R12_met.fits;1.22458;26516.6;2.45874;0.170667
20210710115920368_SVAKOV-R12_met.fits;1.59891;26516.6;3.70309;0.341333
20210710120037339_SVAKOV-R12_met.fits;1.02873;26515.1;2.17177;0.170667
20210710120123760_SVAKOV-R12_met.fits;1.22143;26518.1;2.65674;0.853333
20210710120032902_SVAKOV-R12_snap.fits;1.31568;26516.6;1.75648;0
20210710120132976_SVAKOV-R12_snap.fits;1.45101;26516.6;1.59914;0
20210710120233051_SVAKOV-R12_snap.fits;1.39433;26516.6;1.92122;0
20210710120332443_SVAKOV-R12_met.fits;1.14294;26519.5;2.35255;0.170667
20210710120347120_SVAKOV-R12_met.fits;1.25269;26513.7;4.35748;3.072
20210710120333126_SVAKOV-R12_snap.fits;1.3741;26516.6;1.47498;0
20210710120514672_SVAKOV-R12_met.fits;1.24337;26518.1;2.6078;0.170667
20210710120433200_SVAKOV-R12_snap.fits;1.35376;26507.8;1.18418;0
20210710120534811_SVAKOV-R12_met.fits;1.58295;26485.8;3.40065;0.170667
20210710120611163_SVAKOV-R12_met.fits;1.34862;26506.3;2.86122;1.19467
20210710120533275_SVAKOV-R12_snap.fits;1.48625;26518.1;2.23805;0
20210710120653488_SVAKOV-R12_met.fits;1.2326;26518.1;2.49703;0.170667
20210710120633350_SVAKOV-R12_snap.fits;1.63462;26516.6;1.82231;0
20210710120733424_SVAKOV-R12_snap.fits;1.42941;26516.6;1.29289;0
20210710120914288_SVAKOV-R12_met.fits;1.39159;26497.6;9.42338;0.341333
20210710120833499_SVAKOV-R12_snap.fits;1.59222;26515.1;1.32974;0
20210710120933574_SVAKOV-R12_snap.fits;1.34353;26515.1;1.78921;0
20210710121044571_SVAKOV-R12_met.fits;1.23076;26516.6;2.46831;0.170667
20210710121101808_SVAKOV-R12_met.fits;1.11333;26515.1;2.35585;0.170667
20210710121110683_SVAKOV-R12_met.fits;1.76069;26502;4.00491;0.170667
20210710121033648_SVAKOV-R12_snap.fits;1.65186;26515.1;1.80194;0
20210710121156934_SVAKOV-R12_met.fits;1.21;26515.1;2.45783;0.170667
20210710121222192_SVAKOV-R12_met.fits;1.17814;26516.6;2.46836;1.536
20210710121133723_SVAKOV-R12_snap.fits;1.34878;26468.3;1.572;0
20210710121233798_SVAKOV-R12_snap.fits;1.43062;26518.1;1.83484;0
20210710121350256_SVAKOV-R12_met.fits;1.28223;26519.5;2.72044;0.170667
20210710121333872_SVAKOV-R12_snap.fits;1.40795;26516.6;1.88175;0
20210710121433947_SVAKOV-R12_snap.fits;1.45434;26516.6;1.61955;0
20210710121605254_SVAKOV-R12_met.fits;1.1381;26518.1;2.30236;0.170667
20210710121534022_SVAKOV-R12_snap.fits;1.05988;26516.6;1.59578;0
20210710121650992_SVAKOV-R12_met.fits;1.35039;26528.3;3.14104;0.170667
20210710121634096_SVAKOV-R12_snap.fits;1.44625;26518.1;1.80682;0
20210710121734171_SVAKOV-R12_snap.fits;1.6272;26518.1;1.76303;0
20210710121901382_SVAKOV-R12_met.fits;1.55362;26488.8;7.35884;0.341333
20210710121834246_SVAKOV-R12_snap.fits;1.38178;26518.1;1.77318;0
20210710121934320_SVAKOV-R12_snap.fits;1.66716;26519.5;1.75469;0
20210710122035760_SVAKOV-R12_met.fits;1.51254;26518.1;3.58735;0.341333
20210710122034395_SVAKOV-R12_snap.fits;1.54364;26519.5;1.3092;0
20210710122134470_SVAKOV-R12_snap.fits;1.36295;26519.5;1.88459;0
20210710122234544_SVAKOV-R12_snap.fits;1.26731;26518.1;1.73382;0
20210710122343494_SVAKOV-R12_met.fits;1.24797;26519.5;2.5337;0.170667
20210710122349979_SVAKOV-R12_met.fits;1.42117;26487.3;2.98197;0.170667
20210710122411824_SVAKOV-R12_met.fits;1.5224;26494.6;3.52038;0.341333
20210710122334619_SVAKOV-R12_snap.fits;1.60448;26518.1;1.64429;0
20210710122441350_SVAKOV-R12_met.fits;1.19974;26518.1;2.41658;0.170667
20210710122434694_SVAKOV-R12_snap.fits;1.39503;26518.1;1.27225;0
20210710122534768_SVAKOV-R12_snap.fits;1.37432;26518.1;1.51816;0
20210710122708123_SVAKOV-R12_met.fits;1.07562;26518.1;2.25007;0.170667
20210710122634843_SVAKOV-R12_snap.fits;1.24067;26518.1;1.7388;0
20210710122734918_SVAKOV-R12_snap.fits;1.7162;26518.1;1.88245;0
20210710122839430_SVAKOV-R12_met.fits;1.52775;26500.5;6.33098;0.170667
20210710122847110_SVAKOV-R12_met.fits;1.11122;26518.1;2.56669;0.170667
20210710122930800_SVAKOV-R12_met.fits;1.21522;26518.1;2.46773;0.170667
20210710122834992_SVAKOV-R12_snap.fits;1.62479;26515.1;1.62073;0
20210710122958107_SVAKOV-R12_met.fits;1.27832;26516.6;2.83577;0.170667
20210710123022683_SVAKOV-R12_met.fits;1.08292;26519.5;2.56281;0.170667
20210710122935067_SVAKOV-R12_snap.fits;1.80625;26519.5;1.77323;0
20210710123035142_SVAKOV-R12_snap.fits;1.52671;26518.1;1.46074;0
20210710123135216_SVAKOV-R12_snap.fits;1.27533;26519.5;1.81597;0
20210710123255088_SVAKOV-R12_met.fits;1.24141;26518.1;2.51809;0.170667
20210710123235291_SVAKOV-R12_snap.fits;1.92477;26518.1;2.10707;0
20210710123335366_SVAKOV-R12_snap.fits;1.3938;26518.1;1.4171;0
20210710123435440_SVAKOV-R12_snap.fits;1.42127;26516.6;1.99849;0
20210710123535515_SVAKOV-R12_snap.fits;1.31893;26459.5;1.60479;0
20210710123635590_SVAKOV-R12_snap.fits;1.33146;26518.1;1.14289;0
20210710123733446_SVAKOV-R12_met.fits;1.55101;26491.7;5.70882;0.341333
20210710123735664_SVAKOV-R12_snap.fits;1.4;26516.6;1.5736;0
20210710123835739_SVAKOV-R12_snap.fits;1.20048;26516.6;1.97611;0
20210710124020187_SVAKOV-R12_met.fits;1.11208;26516.6;2.252;0.170667
20210710123935814_SVAKOV-R12_snap.fits;1.3001;26518.1;1.45027;0
20210710124035718_SVAKOV-R12_met.fits;1.4836;26515.1;4.0745;0.341333
20210710124035888_SVAKOV-R12_snap.fits;1.4568;26518.1;1.83784;0
20210710124135963_SVAKOV-R12_snap.fits;1.58076;26519.5;1.42187;0
20210710124237574_SVAKOV-R12_met.fits;1.29432;26502;2.6755;0.170667
20210710124236038_SVAKOV-R12_snap.fits;1.27841;26466.8;1.525;0
20210710124336112_SVAKOV-R12_snap.fits;1.34568;26518.1;1.18586;0
20210710124527558_SVAKOV-R12_met.fits;1.44116;26496.1;4.42697;0.170667
20210710124436187_SVAKOV-R12_snap.fits;1.40509;26516.6;1.97407;0
20210710124616027_SVAKOV-R12_met.fits;1.65768;26472.7;3.83642;0.170667
20210710124536262_SVAKOV-R12_snap.fits;2.09196;26516.6;2.36005;0
20210710124636336_SVAKOV-R12_snap.fits;1.31436;26516.6;1.61443;0
20210710124736240_SVAKOV-R12_met.fits;1.43987;26516.6;3.06614;0.170667
20210710124801840_SVAKOV-R12_met.fits;1.50493;26510.7;3.13297;0.170667
20210710124736411_SVAKOV-R12_snap.fits;1.39076;26490.2;1.24133;0
20210710124836486_SVAKOV-R12_snap.fits;1.55682;26516.6;1.56281;0
20210710124936560_SVAKOV-R12_snap.fits;1.35717;26516.6;1.49978;0
20210710125036635_SVAKOV-R12_snap.fits;1.71477;26518.1;2.02556;0
20210710125208283_SVAKOV-R12_met.fits;1.34239;26507.8;3.21265;0.512
20210710125136710_SVAKOV-R12_snap.fits;1.38243;26516.6;1.44387;0
20210710125314160_SVAKOV-R12_met.fits;1.57499;26502;4.3394;0.170667
20210710125236784_SVAKOV-R12_snap.fits;1.45676;26516.6;1.6445;0
20210710125336859_SVAKOV-R12_snap.fits;1.63375;26518.1;1.29913;0
20210710125517040_SVAKOV-R12_met.fits;1.62631;26496.1;3.94839;0.170667
20210710125436934_SVAKOV-R12_snap.fits;1.6774;26516.6;1.79775;0
20210710125629744_SVAKOV-R12_met.fits;1.13646;26515.1;2.28449;0.170667
20210710125537008_SVAKOV-R12_snap.fits;1.36129;26515.1;1.89315;0
20210710125637083_SVAKOV-R12_snap.fits;1.23705;26512.2;1.72224;0
20210710125816752_SVAKOV-R12_met.fits;1.26442;26482.9;4.60522;0.170667
20210710125737158_SVAKOV-R12_snap.fits;1.55599;26512.2;1.80348;0
20210710125837232_SVAKOV-R12_snap.fits;1.45001;26513.7;2.03208;0
20210710125937307_SVAKOV-R12_snap.fits;1.6105;26515.1;1.75346;0
