# file name; noise; peak f.; mag.; duration
20210710160109936_SVAKOV-R12_met.fits;1.40116;26472.7;4.13996;0.341333
20210710160143046_SVAKOV-R12_met.fits;1.39332;26516.6;2.80446;0.170667
20210710160050822_SVAKOV-R12_snap.fits;1.47177;26515.1;1.6327;0
20210710160150896_SVAKOV-R12_snap.fits;1.79089;26516.6;1.78924;0
20210710160342854_SVAKOV-R12_met.fits;1.62346;26491.7;4.53208;0.170667
20210710160250971_SVAKOV-R12_snap.fits;2.0253;26516.6;2.43092;0
20210710160406064_SVAKOV-R12_met.fits;1.17242;26543;5.72373;0.170667
20210710160351046_SVAKOV-R12_snap.fits;1.71757;26518.1;1.26143;0
20210710160451120_SVAKOV-R12_snap.fits;1.74828;26459.5;1.62126;0
20210710160551195_SVAKOV-R12_snap.fits;1.72757;26519.5;2.15567;0
20210710160651270_SVAKOV-R12_snap.fits;1.83162;26515.1;1.91458;0
20210710160751344_SVAKOV-R12_snap.fits;2.00454;26474.1;1.47097;0
20210710160851419_SVAKOV-R12_snap.fits;1.77252;26518.1;2.12943;0
20210710160951494_SVAKOV-R12_snap.fits;1.70974;26503.4;1.95567;0
20210710161051568_SVAKOV-R12_snap.fits;1.76997;26455.1;1.41077;0
20210710161151643_SVAKOV-R12_snap.fits;1.94075;26518.1;2.17792;0
20210710161257691_SVAKOV-R12_met.fits;2.01276;26545.9;5.29325;0.170667
20210710161251718_SVAKOV-R12_snap.fits;1.65048;26543;1.37008;0
20210710161351792_SVAKOV-R12_snap.fits;2.327;26478.5;2.57637;0
20210710161514736_SVAKOV-R12_met.fits;1.3881;26516.6;2.77738;0.170667
20210710161451867_SVAKOV-R12_snap.fits;1.69953;26518.1;1.73498;0
20210710161551942_SVAKOV-R12_snap.fits;1.51079;26460.9;1.4539;0
20210710161721883_SVAKOV-R12_met.fits;1.5244;26516.6;3.0809;0.170667
20210710161652016_SVAKOV-R12_snap.fits;1.79333;26516.6;1.98755;0
20210710161823664_SVAKOV-R12_met.fits;1.43598;26516.6;2.98899;0.170667
20210710161834928_SVAKOV-R12_met.fits;1.34602;26497.6;4.08526;0.170667
20210710161752091_SVAKOV-R12_snap.fits;1.46903;26516.6;2.66547;0
20210710161859504_SVAKOV-R12_met.fits;1.94163;26493.2;4.03876;0.170667
20210710161852166_SVAKOV-R12_snap.fits;1.47943;26516.6;1.52359;0
20210710161952240_SVAKOV-R12_snap.fits;1.92137;26518.1;2.18325;0
20210710162052315_SVAKOV-R12_snap.fits;2.08091;26518.1;2.30919;0
20210710162152390_SVAKOV-R12_snap.fits;1.6147;26516.6;1.38906;0
20210710162252464_SVAKOV-R12_snap.fits;1.58832;26516.6;1.4815;0
20210710162353392_SVAKOV-R12_met.fits;1.56254;26502;11.1039;1.19467
20210710162352539_SVAKOV-R12_snap.fits;1.58483;26516.6;1.99024;0
20210710162453638_SVAKOV-R12_met.fits;1.34138;26518.1;2.68991;0.512
20210710162452614_SVAKOV-R12_snap.fits;1.43603;26518.1;1.84542;0
20210710162614534_SVAKOV-R12_met.fits;1.58277;26502;3.73928;0.170667
20210710162552688_SVAKOV-R12_snap.fits;2.21596;26510.7;1.41195;0
20210710162652763_SVAKOV-R12_snap.fits;2.43628;26516.6;2.01529;0
20210710162752838_SVAKOV-R12_snap.fits;2.15927;26516.6;2.32054;0
20210710162852912_SVAKOV-R12_snap.fits;1.41225;26518.1;1.92441;0
20210710162952987_SVAKOV-R12_snap.fits;2.66719;26510.7;2.14574;0
20210710163053062_SVAKOV-R12_snap.fits;1.40579;26515.1;1.83031;0
20210710163230683_SVAKOV-R12_met.fits;1.36125;26497.6;2.93527;0.170667
20210710163240240_SVAKOV-R12_met.fits;1.65065;26488.8;8.49559;0.170667
20210710163153136_SVAKOV-R12_snap.fits;1.55435;26516.6;1.41271;0
20210710163253211_SVAKOV-R12_snap.fits;1.66094;26516.6;2.1786;0
20210710163445510_SVAKOV-R12_met.fits;1.54655;26499;3.50137;0.682667
20210710163353286_SVAKOV-R12_snap.fits;1.80029;26516.6;1.87241;0
20210710163453360_SVAKOV-R12_snap.fits;2.5047;26518.1;1.85448;0
20210710163553435_SVAKOV-R12_snap.fits;1.98259;26516.6;2.59952;0
20210710163653510_SVAKOV-R12_snap.fits;1.7435;26516.6;2.0848;0
20210710163834544_SVAKOV-R12_met.fits;1.66636;26515.1;3.36937;0.170667
20210710163753584_SVAKOV-R12_snap.fits;1.7799;26523.9;1.38211;0
20210710163853659_SVAKOV-R12_snap.fits;2.3067;26515.1;1.93086;0
20210710163953734_SVAKOV-R12_snap.fits;2.80485;26497.6;1.78345;0
20210710164053808_SVAKOV-R12_snap.fits;2.07937;26502;1.94855;0
20210710164153883_SVAKOV-R12_snap.fits;1.5467;26518.1;1.6796;0
20210710164253958_SVAKOV-R12_snap.fits;2.04557;26491.7;1.80917;0
20210710164404102_SVAKOV-R12_met.fits;1.57277;26519.5;15.2116;0.853333
20210710164354032_SVAKOV-R12_snap.fits;2.10655;26516.6;2.15353;0
20210710164454107_SVAKOV-R12_snap.fits;1.87185;26516.6;1.74085;0
20210710164554182_SVAKOV-R12_snap.fits;1.84402;26516.6;2.69484;0
20210710164654256_SVAKOV-R12_snap.fits;1.43337;26516.6;1.87798;0
20210710164754331_SVAKOV-R12_snap.fits;1.37643;26516.6;1.97265;0
20210710164854406_SVAKOV-R12_snap.fits;2.03003;26515.1;1.9944;0
20210710164954480_SVAKOV-R12_snap.fits;1.89608;26516.6;1.8837;0
20210710165054555_SVAKOV-R12_snap.fits;1.66046;26515.1;1.86147;0
20210710165154630_SVAKOV-R12_snap.fits;1.35832;26515.1;1.65866;0
20210710165300678_SVAKOV-R12_met.fits;1.10759;26515.1;2.36261;0.170667
20210710165313648_SVAKOV-R12_met.fits;1.58093;26485.8;6.38968;0.341333
20210710165254704_SVAKOV-R12_snap.fits;2.12737;26516.6;2.38329;0
20210710165354779_SVAKOV-R12_snap.fits;1.62575;26518.1;2.16263;0
20210710165454854_SVAKOV-R12_snap.fits;1.52111;26515.1;2.40235;0
20210710165554928_SVAKOV-R12_snap.fits;2.14469;26515.1;1.66557;0
20210710165655003_SVAKOV-R12_snap.fits;1.89465;26516.6;2.56614;0
20210710165755078_SVAKOV-R12_snap.fits;2.19727;26515.1;2.27128;0
20210710165855152_SVAKOV-R12_snap.fits;1.93924;26452.1;2.05345;0
20210710165955227_SVAKOV-R12_snap.fits;1.49719;26515.1;2.05121;0
