# file name; noise; peak f.; mag.; duration
20210710210013147_SVAKOV-R12_snap.fits;2.76043;26513.7;2.89751;0
20210710210113222_SVAKOV-R12_snap.fits;3.6207;26480;3.37674;0
20210710210213296_SVAKOV-R12_snap.fits;3.94789;26466.8;3.61379;0
20210710210337435_SVAKOV-R12_met.fits;3.63488;26513.7;8.016;0.341333
20210710210313371_SVAKOV-R12_snap.fits;3.36401;26515.1;2.17965;0
20210710210414640_SVAKOV-R12_met.fits;3.35785;26456.5;7.36806;0.170667
20210710210413446_SVAKOV-R12_snap.fits;3.27912;26499;3.70689;0
20210710210513520_SVAKOV-R12_snap.fits;3.62598;26515.1;3.97939;0
20210710210613595_SVAKOV-R12_snap.fits;3.576;26540;3.17345;0
20210710210746779_SVAKOV-R12_met.fits;3.22966;26503.4;8.94277;0.170667
20210710210713670_SVAKOV-R12_snap.fits;3.3388;26455.1;3.2632;0
20210710210813744_SVAKOV-R12_snap.fits;3.42312;26513.7;2.97709;0
20210710210913819_SVAKOV-R12_snap.fits;4.12363;26512.2;4.06633;0
20210710211013894_SVAKOV-R12_snap.fits;2.98668;26504.9;3.65163;0
20210710211113968_SVAKOV-R12_snap.fits;3.92935;26453.6;4.21019;0
20210710211214043_SVAKOV-R12_snap.fits;4.39113;26515.1;3.71901;0
20210710211329819_SVAKOV-R12_met.fits;3.02609;26477.1;6.30272;0.170667
20210710211314118_SVAKOV-R12_snap.fits;3.77051;26512.2;4.8051;0
20210710211414192_SVAKOV-R12_snap.fits;3.99653;26512.2;3.0797;0
20210710211514267_SVAKOV-R12_snap.fits;4.18812;26512.2;3.16041;0
20210710211614342_SVAKOV-R12_snap.fits;4.09573;26513.7;3.03829;0
20210710211714416_SVAKOV-R12_snap.fits;3.62663;26547.4;2.26517;0
20210710211814491_SVAKOV-R12_snap.fits;4.28001;26487.3;4.34566;0
20210710211914566_SVAKOV-R12_snap.fits;3.56127;26510.7;2.0174;0
20210710212014640_SVAKOV-R12_snap.fits;3.77569;26481.4;2.5009;0
20210710212114715_SVAKOV-R12_snap.fits;3.29539;26512.2;3.79744;0
20210710212214790_SVAKOV-R12_snap.fits;3.21397;26510.7;3.29849;0
20210710212314864_SVAKOV-R12_snap.fits;3.25087;26512.2;2.73179;0
20210710212445659_SVAKOV-R12_met.fits;3.05897;26480;13.4465;0.512
20210710212414939_SVAKOV-R12_snap.fits;3.08904;26510.7;2.43244;0
20210710212515014_SVAKOV-R12_snap.fits;3.5939;26487.3;3.00556;0
20210710212615088_SVAKOV-R12_snap.fits;3.57946;26545.9;3.30669;0
20210710212715163_SVAKOV-R12_snap.fits;3.10672;26477.1;2.5858;0
20210710212815238_SVAKOV-R12_snap.fits;3.70121;26513.7;3.68425;0
20210710212929990_SVAKOV-R12_met.fits;4.38126;26480;12.399;0.170667
20210710212915312_SVAKOV-R12_snap.fits;4.33642;26522.5;3.23485;0
20210710213015387_SVAKOV-R12_snap.fits;2.48271;26534.2;3.17915;0
20210710213115462_SVAKOV-R12_snap.fits;3.45726;26513.7;3.09681;0
20210710213304518_SVAKOV-R12_met.fits;3.94259;26507.8;8.11879;0.170667
20210710213215536_SVAKOV-R12_snap.fits;3.50251;26515.1;3.82241;0
20210710213313392_SVAKOV-R12_met.fits;4.25881;26507.8;9.57077;0.170667
20210710213315611_SVAKOV-R12_snap.fits;3.1722;26513.7;3.80352;0
20210710213458352_SVAKOV-R12_met.fits;4.27394;26507.8;11.9775;0.341333
20210710213415686_SVAKOV-R12_snap.fits;3.58713;26456.5;3.10026;0
20210710213551088_SVAKOV-R12_met.fits;3.42674;26512.2;9.76443;0.170667
20210710213515760_SVAKOV-R12_snap.fits;4.34798;26513.7;4.71811;0
20210710213615835_SVAKOV-R12_snap.fits;3.62553;26512.2;3.7423;0
20210710213715910_SVAKOV-R12_snap.fits;3.91391;26512.2;2.91566;0
20210710213815984_SVAKOV-R12_snap.fits;3.88477;26529.8;3.46001;0
20210710213916059_SVAKOV-R12_snap.fits;3.41436;26510.7;2.73132;0
20210710214016134_SVAKOV-R12_snap.fits;3.3507;26506.3;3.6605;0
20210710214116208_SVAKOV-R12_snap.fits;3.62852;26515.1;3.65614;0
20210710214303728_SVAKOV-R12_met.fits;3.3927;26503.4;11.5868;0.170667
20210710214216283_SVAKOV-R12_snap.fits;3.92325;26458;2.52719;0
20210710214316358_SVAKOV-R12_snap.fits;4.0021;26515.1;3.73371;0
20210710214416432_SVAKOV-R12_snap.fits;4.67708;26512.2;2.86536;0
20210710214516507_SVAKOV-R12_snap.fits;3.78201;26487.3;3.28461;0
20210710214616582_SVAKOV-R12_snap.fits;3.84067;26475.6;3.01572;0
20210710214716656_SVAKOV-R12_snap.fits;3.38105;26512.2;3.87152;0
20210710214816731_SVAKOV-R12_snap.fits;3.8964;26513.7;3.93789;0
20210710214916806_SVAKOV-R12_snap.fits;3.84387;26510.7;3.03751;0
20210710215016880_SVAKOV-R12_snap.fits;3.51923;26532.7;2.58942;0
20210710215116955_SVAKOV-R12_snap.fits;3.68648;26463.9;2.60869;0
20210710215217030_SVAKOV-R12_snap.fits;3.38267;26468.3;2.86907;0
20210710215317104_SVAKOV-R12_snap.fits;4.30754;26513.7;4.39836;0
20210710215417179_SVAKOV-R12_snap.fits;4.09956;26523.9;3.87511;0
20210710215517254_SVAKOV-R12_snap.fits;3.2326;26515.1;3.53308;0
20210710215617328_SVAKOV-R12_snap.fits;3.38747;26513.7;3.69448;0
20210710215717403_SVAKOV-R12_snap.fits;4.13319;26513.7;3.97094;0
20210710215817478_SVAKOV-R12_snap.fits;3.64138;26515.1;4.42885;0
20210710215917552_SVAKOV-R12_snap.fits;3.68026;26515.1;4.81917;0
