# file name; noise; peak f.; mag.; duration
20210709050014171_SVAKOV-R12_snap.fits;1.97348;26515.1;2.29676;0
20210709050137627_SVAKOV-R12_met.fits;2.37701;26515.1;5.03198;0.170667
20210709050114246_SVAKOV-R12_snap.fits;2.10036;26515.1;3.70518;0
20210709050212784_SVAKOV-R12_met.fits;1.75123;26515.1;3.70518;0.170667
20210709050214320_SVAKOV-R12_snap.fits;2.36823;26516.6;1.62412;0
20210709050314395_SVAKOV-R12_snap.fits;1.99688;26516.6;2.3053;0
20210709050414470_SVAKOV-R12_snap.fits;2.39731;26516.6;1.83537;0
20210709050536560_SVAKOV-R12_met.fits;1.93692;26480;15.69;1.36533
20210709050514544_SVAKOV-R12_snap.fits;2.02811;26516.6;2.23918;0
20210709050636294_SVAKOV-R12_met.fits;2.33628;26526.9;7.76221;0.170667
20210709050614619_SVAKOV-R12_snap.fits;2.14339;26518.1;2.13144;0
20210709050714694_SVAKOV-R12_snap.fits;1.69575;26515.1;1.78848;0
20210709050814768_SVAKOV-R12_snap.fits;2.73615;26515.1;3.22483;0
20210709051006726_SVAKOV-R12_met.fits;2.17595;26529.8;4.89769;0.512
20210709050914843_SVAKOV-R12_snap.fits;2.10805;26515.1;2.4454;0
20210709051014918_SVAKOV-R12_snap.fits;2.36901;26544.4;2.16434;0
20210709051124720_SVAKOV-R12_met.fits;1.78566;26534.2;5.7798;0.682667
20210709051114992_SVAKOV-R12_snap.fits;1.73993;26516.6;2.03678;0
20210709051215067_SVAKOV-R12_snap.fits;2.74655;26516.6;3.09471;0
20210709051326576_SVAKOV-R12_met.fits;1.82267;26516.6;3.74324;0.170667
20210709051349958_SVAKOV-R12_met.fits;2.10722;26499;4.77847;0.170667
20210709051315142_SVAKOV-R12_snap.fits;2.43776;26518.1;2.14742;0
20210709051415216_SVAKOV-R12_snap.fits;2.26841;26515.1;2.26336;0
20210709051515291_SVAKOV-R12_snap.fits;2.82356;26516.6;3.32286;0
20210709051616219_SVAKOV-R12_met.fits;2.41917;26487.3;6.6005;0.170667
20210709051619120_SVAKOV-R12_met.fits;2.50253;26503.4;5.16326;0.170667
20210709051640966_SVAKOV-R12_met.fits;2.38039;26519.5;5.78507;0.341333
20210709051615366_SVAKOV-R12_snap.fits;2.4667;26516.6;2.26506;0
20210709051715440_SVAKOV-R12_snap.fits;2.17849;26513.7;1.97161;0
20210709051828998_SVAKOV-R12_met.fits;3.11962;26499;8.13626;0.170667
20210709051815515_SVAKOV-R12_snap.fits;2.48449;26506.3;2.96827;0
20210709051930950_SVAKOV-R12_met.fits;2.11356;26507.8;4.91599;2.38933
20210709051915590_SVAKOV-R12_snap.fits;2.69043;26515.1;3.45654;0
20210709052013958_SVAKOV-R12_met.fits;2.69043;26512.2;6.46334;0.170667
20210709052015664_SVAKOV-R12_snap.fits;2.59532;26516.6;2.321;0
20210709052133318_SVAKOV-R12_met.fits;2.19528;26504.9;4.53143;0.682667
20210709052115739_SVAKOV-R12_snap.fits;2.00107;26518.1;2.47987;0
20210709052215814_SVAKOV-R12_snap.fits;2.94398;26516.6;2.40992;0
20210709052349339_SVAKOV-R12_met.fits;2.39734;26510.7;9.43893;0.341333
20210709052400091_SVAKOV-R12_met.fits;1.51448;26516.6;3.03826;0.170667
20210709052315888_SVAKOV-R12_snap.fits;2.40088;26518.1;2.63555;0
20210709052436102_SVAKOV-R12_met.fits;1.7178;26491.7;4.04331;0.341333
20210709052415963_SVAKOV-R12_snap.fits;2.90094;26518.1;2.08987;0
20210709052516038_SVAKOV-R12_snap.fits;2.05531;26519.5;2.32629;0
20210709052616112_SVAKOV-R12_snap.fits;2.09395;26518.1;1.39469;0
20210709052716187_SVAKOV-R12_snap.fits;2.30446;26516.6;2.28835;0
20210709052816262_SVAKOV-R12_snap.fits;2.70556;26518.1;3.62033;0
20210709052932720_SVAKOV-R12_met.fits;1.85809;26502;4.83814;0.170667
20210709052916336_SVAKOV-R12_snap.fits;2.60303;26518.1;2.78076;0
20210709053014363_SVAKOV-R12_met.fits;1.9897;26518.1;4.07911;0.170667
20210709053016411_SVAKOV-R12_snap.fits;2.51645;26518.1;3.33846;0
20210709053116486_SVAKOV-R12_snap.fits;2.49445;26518.1;3.23781;0
20210709053216560_SVAKOV-R12_snap.fits;2.19559;26518.1;2.75222;0
20210709053316635_SVAKOV-R12_snap.fits;2.27735;26516.6;2.71253;0
20210709053416710_SVAKOV-R12_snap.fits;1.66573;26496.1;7.45919;0
20210709053515248_SVAKOV-R12_met.fits;1.96157;26496.1;7.45919;0.341333
20210709053516784_SVAKOV-R12_snap.fits;2.01825;26515.1;2.40158;0
20210709053616859_SVAKOV-R12_snap.fits;1.97067;26515.1;2.8349;0
20210709053803014_SVAKOV-R12_met.fits;1.83593;26503.4;5.26224;0.170667
20210709053716934_SVAKOV-R12_snap.fits;1.96936;26516.6;1.95322;0
20210709053817008_SVAKOV-R12_snap.fits;1.92271;26518.1;2.51338;0
20210709053925104_SVAKOV-R12_met.fits;2.6717;26507.8;7.64166;0.341333
20210709054005894_SVAKOV-R12_met.fits;2.47675;26512.2;5.48915;2.56
20210709053917083_SVAKOV-R12_snap.fits;2.09957;26516.6;2.19948;0
20210709054017158_SVAKOV-R12_snap.fits;1.74157;26516.6;2.32365;0
20210709054117232_SVAKOV-R12_snap.fits;1.98578;26516.6;1.93037;0
20210709054217307_SVAKOV-R12_snap.fits;1.71157;26516.6;2.08962;0
20210709054317382_SVAKOV-R12_snap.fits;1.93922;26519.5;2.18405;0
20210709054419504_SVAKOV-R12_met.fits;1.56418;26518.1;3.656;0.170667
20210709054417456_SVAKOV-R12_snap.fits;1.93151;26518.1;2.21045;0
20210709054555931_SVAKOV-R12_met.fits;2.68163;26484.4;6.31986;0.341333
20210709054517531_SVAKOV-R12_snap.fits;2.33313;26518.1;2.25619;0
20210709054617606_SVAKOV-R12_snap.fits;1.96348;26518.1;3.20074;0
20210709054717680_SVAKOV-R12_snap.fits;2.5043;26516.6;2.70803;0
20210709054817755_SVAKOV-R12_snap.fits;2.22967;26516.6;2.37279;0
20210709054917830_SVAKOV-R12_snap.fits;2.52839;26516.6;2.79635;0
20210709055017904_SVAKOV-R12_snap.fits;1.92812;26516.6;2.41053;0
20210709055204912_SVAKOV-R12_met.fits;2.26407;26469.7;6.85475;0.170667
20210709055117979_SVAKOV-R12_snap.fits;2.22757;26518.1;3.17385;0
20210709055218054_SVAKOV-R12_snap.fits;2.81398;26516.6;3.03633;0
20210709055328880_SVAKOV-R12_met.fits;2.73509;26450.7;8.09469;0.170667
20210709055318128_SVAKOV-R12_snap.fits;2.62305;26518.1;2.55101;0
20210709055418203_SVAKOV-R12_snap.fits;2.53574;26518.1;2.15734;0
20210709055518278_SVAKOV-R12_snap.fits;2.1244;26518.1;2.43359;0
20210709055701360_SVAKOV-R12_met.fits;1.82422;26482.9;5.5749;0.170667
20210709055618352_SVAKOV-R12_snap.fits;1.99658;26516.6;1.93778;0
20210709055718427_SVAKOV-R12_snap.fits;2.1573;26519.5;2.8008;0
20210709055837787_SVAKOV-R12_met.fits;1.61615;26521;3.57445;0.170667
20210709055906288_SVAKOV-R12_met.fits;2.56846;26469.7;8.29994;0.341333
20210709055818502_SVAKOV-R12_snap.fits;2.46121;26519.5;1.46945;0
20210709055918576_SVAKOV-R12_snap.fits;2.76345;26519.5;2.82458;0
