# file name; noise; peak f.; mag.; duration
20210709065924763_SVAKOV-R12_met.fits;2.13771;26518.1;8.3543;0.341333
20210709070116550_SVAKOV-R12_met.fits;2.08397;26480;4.77468;0.170667
20210709070023131_SVAKOV-R12_snap.fits;2.49631;26484.4;2.37366;0
20210709070123206_SVAKOV-R12_snap.fits;1.95192;26516.6;1.74068;0
20210709070304070_SVAKOV-R12_met.fits;1.66214;26503.4;5.16348;0.170667
20210709070314310_SVAKOV-R12_met.fits;1.71689;26516.6;4.62448;0.170667
20210709070223280_SVAKOV-R12_snap.fits;1.78647;26516.6;1.69105;0
20210709070323355_SVAKOV-R12_snap.fits;2.215;26518.1;2.53002;0
20210709070423430_SVAKOV-R12_snap.fits;1.95009;26515.1;1.87196;0
20210709070523504_SVAKOV-R12_snap.fits;2.00717;26493.2;1.41487;0
20210709070700955_SVAKOV-R12_met.fits;1.9128;26545.9;7.40699;0.682667
20210709070715974_SVAKOV-R12_met.fits;2.07004;26515.1;21.2957;1.19467
20210709070623579_SVAKOV-R12_snap.fits;2.0061;26472.7;1.77012;0
20210709070723654_SVAKOV-R12_snap.fits;2.44836;26518.1;2.27192;0
20210709070823728_SVAKOV-R12_snap.fits;2.01252;26515.1;2.30624;0
20210709070943600_SVAKOV-R12_met.fits;1.97522;26521;4.18823;0.170667
20210709071011760_SVAKOV-R12_met.fits;2.00178;26471.2;6.46881;0.170667
20210709070923803_SVAKOV-R12_snap.fits;2.60183;26485.8;2.7736;0
20210709071023878_SVAKOV-R12_snap.fits;1.73654;26518.1;2.22545;0
20210709071123952_SVAKOV-R12_snap.fits;1.86704;26516.6;1.83399;0
20210709071224027_SVAKOV-R12_snap.fits;2.23292;26516.6;1.75599;0
20210709071340998_SVAKOV-R12_met.fits;1.72218;26516.6;5.5782;0.170667
20210709071324102_SVAKOV-R12_snap.fits;1.7012;26463.9;1.54337;0
20210709071424176_SVAKOV-R12_snap.fits;1.87052;26516.6;2.61901;0
20210709071602310_SVAKOV-R12_met.fits;2.01056;26499;8.89265;0.341333
20210709071606747_SVAKOV-R12_met.fits;1.59632;26506.3;4.17319;0.341333
20210709071524251_SVAKOV-R12_snap.fits;2.05539;26453.6;1.76774;0
20210709071624326_SVAKOV-R12_snap.fits;1.91811;26516.6;1.75282;0
20210709071819526_SVAKOV-R12_met.fits;2.48002;26494.6;6.23936;0.170667
20210709071724400_SVAKOV-R12_snap.fits;2.08725;26516.6;2.5487;0
20210709071824475_SVAKOV-R12_snap.fits;1.60632;26465.3;1.63047;0
20210709071924550_SVAKOV-R12_snap.fits;1.97291;26515.1;1.78769;0
20210709072024283_SVAKOV-R12_met.fits;1.62903;26499;10.5623;0.341333
20210709072024624_SVAKOV-R12_snap.fits;1.87565;26468.3;1.11951;0
20210709072220166_SVAKOV-R12_met.fits;1.77692;26499;4.26247;0.170667
20210709072124699_SVAKOV-R12_snap.fits;2.10988;26516.6;2.20321;0
20210709072228358_SVAKOV-R12_met.fits;1.92735;26515.1;4.49526;0.170667
20210709072224774_SVAKOV-R12_snap.fits;1.89269;26487.3;1.69309;0
20210709072327408_SVAKOV-R12_met.fits;2.10909;26503.4;8.08856;0.170667
20210709072324848_SVAKOV-R12_snap.fits;1.86547;26465.3;1.82918;0
20210709072424923_SVAKOV-R12_snap.fits;1.99831;26518.1;1.62159;0
20210709072524998_SVAKOV-R12_snap.fits;1.91144;26516.6;2.26568;0
20210709072650160_SVAKOV-R12_met.fits;1.96545;26516.6;7.69226;0.853333
20210709072625072_SVAKOV-R12_snap.fits;1.66001;26482.9;1.94743;0
20210709072753648_SVAKOV-R12_met.fits;2.02319;26510.7;4.24852;0.170667
20210709072725147_SVAKOV-R12_snap.fits;2.66326;26475.6;1.81365;0
20210709072825222_SVAKOV-R12_snap.fits;1.89286;26516.6;2.07802;0
20210709072925296_SVAKOV-R12_snap.fits;1.90083;26519.5;2.67363;0
20210709073025371_SVAKOV-R12_snap.fits;2.25786;26493.2;1.75004;0
20210709073125446_SVAKOV-R12_snap.fits;2.24867;26516.6;2.20205;0
20210709073225520_SVAKOV-R12_snap.fits;2.22048;26516.6;2.71482;0
20210709073325595_SVAKOV-R12_snap.fits;2.09627;26525.4;1.87182;0
20210709073425670_SVAKOV-R12_snap.fits;1.70686;26515.1;1.70106;0
20210709073523526_SVAKOV-R12_met.fits;1.89822;26485.8;9.76358;0.341333
20210709073556123_SVAKOV-R12_met.fits;1.72941;26499;3.47319;0.170667
20210709073525744_SVAKOV-R12_snap.fits;2.10826;26516.6;1.89945;0
20210709073654150_SVAKOV-R12_met.fits;2.10762;26449.2;6.05785;0.170667
20210709073708486_SVAKOV-R12_met.fits;1.93302;26509.3;4.30414;0.170667
20210709073625819_SVAKOV-R12_snap.fits;1.73684;26516.6;2.2047;0
20210709073725894_SVAKOV-R12_snap.fits;2.22665;26515.1;2.45068;0
20210709073903515_SVAKOV-R12_met.fits;1.82687;26519.5;3.8646;0.170667
20210709073825968_SVAKOV-R12_snap.fits;2.15922;26513.7;2.23131;0
20210709073926043_SVAKOV-R12_snap.fits;1.86927;26463.9;2.1353;0
20210709074026118_SVAKOV-R12_snap.fits;1.73821;26516.6;2.06868;0
20210709074144112_SVAKOV-R12_met.fits;1.90623;26519.5;4.43858;0.341333
20210709074126192_SVAKOV-R12_snap.fits;1.95074;26515.1;1.87856;0
20210709074256134_SVAKOV-R12_met.fits;1.70677;26480;6.9454;0.170667
20210709074226267_SVAKOV-R12_snap.fits;1.99777;26515.1;2.26814;0
20210709074326342_SVAKOV-R12_snap.fits;1.59859;26516.6;1.67916;0
20210709074450992_SVAKOV-R12_met.fits;1.79159;26528.3;7.46956;1.19467
20210709074502086_SVAKOV-R12_met.fits;2.08411;26525.4;4.65804;0.170667
20210709074507888_SVAKOV-R12_met.fits;1.54408;26485.8;7.97689;1.024
20210709074426416_SVAKOV-R12_snap.fits;2.15027;26516.6;1.90723;0
20210709074542022_SVAKOV-R12_met.fits;2.03805;26497.6;4.17531;0.170667
20210709074526491_SVAKOV-R12_snap.fits;1.917;26515.1;1.73157;0
20210709074629808_SVAKOV-R12_met.fits;1.97105;26518.1;5.28624;0.170667
20210709074709232_SVAKOV-R12_met.fits;1.89849;26523.9;4.70231;0.512
20210709074713670_SVAKOV-R12_met.fits;1.93185;26488.8;5.56203;0.170667
20210709074626566_SVAKOV-R12_snap.fits;1.93299;26516.6;2.01948;0
20210709074736368_SVAKOV-R12_met.fits;1.72128;26502;3.79444;1.36533
20210709074726640_SVAKOV-R12_snap.fits;1.86627;26509.3;2.0635;0
20210709074854363_SVAKOV-R12_met.fits;2.48181;26481.4;5.73512;0.170667
20210709074826715_SVAKOV-R12_snap.fits;2.01474;26515.1;2.05996;0
20210709074939248_SVAKOV-R12_met.fits;1.62558;26497.6;3.49557;0.170667
20210709074926790_SVAKOV-R12_snap.fits;1.98266;26516.6;1.86237;0
20210709075026864_SVAKOV-R12_snap.fits;1.64893;26513.7;1.44874;0
20210709075156806_SVAKOV-R12_met.fits;2.30436;26471.2;9.68033;0.512
20210709075126939_SVAKOV-R12_snap.fits;1.98906;26516.6;1.43614;0
20210709075227014_SVAKOV-R12_snap.fits;1.81521;26519.5;1.93657;0
20210709075344326_SVAKOV-R12_met.fits;2.23551;26469.7;11.2133;9.38667
20210709075327088_SVAKOV-R12_snap.fits;1.65473;26518.1;1.90071;0
20210709075427163_SVAKOV-R12_snap.fits;2.33114;26516.6;2.46499;0
20210709075527238_SVAKOV-R12_snap.fits;1.82134;26515.1;1.9126;0
20210709075635504_SVAKOV-R12_met.fits;2.03052;26525.4;4.30089;1.536
20210709075652912_SVAKOV-R12_met.fits;2.49858;26537.1;8.20106;2.38933
20210709075657691_SVAKOV-R12_met.fits;2.1565;26522.5;9.27538;1.024
20210709075627312_SVAKOV-R12_snap.fits;2.19168;26516.6;2.54534;0
20210709075727387_SVAKOV-R12_snap.fits;1.97469;26535.6;2.2182;0
20210709075827462_SVAKOV-R12_snap.fits;2.46028;26516.6;2.04272;0
20210709075927536_SVAKOV-R12_snap.fits;2.19766;26518.1;1.97339;0
