# file name; noise; peak f.; mag.; duration
20210709230034736_SVAKOV-R12_snap.fits;2.03007;26518.1;2.42142;0
20210709230134811_SVAKOV-R12_snap.fits;1.96374;26518.1;2.92817;0
20210709230234886_SVAKOV-R12_snap.fits;1.7695;26515.1;2.34827;0
20210709230334960_SVAKOV-R12_snap.fits;2.23118;26516.6;2.6934;0
20210709230435035_SVAKOV-R12_snap.fits;2.50051;26516.6;2.86798;0
20210709230535110_SVAKOV-R12_snap.fits;2.44572;26518.1;2.58641;0
20210709230635184_SVAKOV-R12_snap.fits;1.70779;26516.6;3.15652;0
20210709230741232_SVAKOV-R12_met.fits;2.01926;26516.6;4.17664;0.170667
20210709230735259_SVAKOV-R12_snap.fits;2.1645;26516.6;1.80193;0
20210709230835334_SVAKOV-R12_snap.fits;2.3751;26516.6;3.17494;0
20210709230953328_SVAKOV-R12_met.fits;2.66341;26510.7;5.55237;0.170667
20210709230935408_SVAKOV-R12_snap.fits;2.11577;26515.1;2.53664;0
20210709231058864_SVAKOV-R12_met.fits;2.69424;26502;6.01969;0.170667
20210709231035483_SVAKOV-R12_snap.fits;1.87699;26516.6;3.28738;0
20210709231159280_SVAKOV-R12_met.fits;2.24165;26515.1;5.44031;0.341333
20210709231135558_SVAKOV-R12_snap.fits;2.9186;26513.7;2.54947;0
20210709231235632_SVAKOV-R12_snap.fits;1.9625;26518.1;2.01838;0
20210709231357040_SVAKOV-R12_met.fits;1.67812;26500.5;3.91512;0.170667
20210709231335707_SVAKOV-R12_snap.fits;2.32441;26503.4;2.75791;0
20210709231435782_SVAKOV-R12_snap.fits;2.05894;26518.1;2.15245;0
20210709231535856_SVAKOV-R12_snap.fits;2.47728;26516.6;2.592;0
20210709231704432_SVAKOV-R12_met.fits;2.12075;26502;5.70004;0.170667
20210709231635931_SVAKOV-R12_snap.fits;1.9568;26516.6;2.11972;0
20210709231736006_SVAKOV-R12_snap.fits;2.75955;26518.1;1.56808;0
20210709231836080_SVAKOV-R12_snap.fits;2.41207;26516.6;2.75581;0
20210709231944518_SVAKOV-R12_met.fits;3.25867;26504.9;7.22431;0.512
20210709232012336_SVAKOV-R12_met.fits;1.45299;26516.6;2.94917;0.170667
20210709231936155_SVAKOV-R12_snap.fits;1.86041;26518.1;1.32998;0
20210709232036230_SVAKOV-R12_snap.fits;1.89551;26516.6;1.80021;0
20210709232146032_SVAKOV-R12_met.fits;1.93348;26518.1;3.94673;0.170667
20210709232136304_SVAKOV-R12_snap.fits;2.23718;26516.6;2.29428;0
20210709232236379_SVAKOV-R12_snap.fits;2.26271;26518.1;2.76181;0
20210709232336454_SVAKOV-R12_snap.fits;2.23598;26518.1;3.15552;0
20210709232525680_SVAKOV-R12_met.fits;1.81512;26518.1;3.75601;0.170667
20210709232436528_SVAKOV-R12_snap.fits;2.57183;26516.6;3.08812;0
20210709232623195_SVAKOV-R12_met.fits;1.7029;26487.3;4.74669;0.170667
20210709232536603_SVAKOV-R12_snap.fits;2.34059;26518.1;3.18237;0
20210709232714566_SVAKOV-R12_met.fits;2.82721;26518.1;7.12525;0.341333
20210709232636678_SVAKOV-R12_snap.fits;2.12436;26516.6;3.26131;0
20210709232738800_SVAKOV-R12_met.fits;1.69213;26518.1;3.54833;0.170667
20210709232743579_SVAKOV-R12_met.fits;1.76374;26518.1;3.63803;0.170667
20210709232815152_SVAKOV-R12_met.fits;2.31054;26516.6;4.63062;0.170667
20210709232736752_SVAKOV-R12_snap.fits;2.98155;26516.6;2.53943;0
20210709232853040_SVAKOV-R12_met.fits;1.52055;26515.1;3.23504;0.170667
20210709232836827_SVAKOV-R12_snap.fits;2.16704;26518.1;2.40912;0
20210709232958918_SVAKOV-R12_met.fits;2.27909;26503.4;7.59946;0.341333
20210709233003184_SVAKOV-R12_met.fits;1.99526;26516.6;4.66602;0.170667
20210709232936902_SVAKOV-R12_snap.fits;2.63255;26516.6;2.60988;0
20210709233036976_SVAKOV-R12_snap.fits;2.65512;26515.1;2.17625;0
20210709233137051_SVAKOV-R12_snap.fits;1.97005;26516.6;2.15236;0
20210709233237126_SVAKOV-R12_snap.fits;2.62184;26519.5;2.46748;0
20210709233401264_SVAKOV-R12_met.fits;2.1432;26507.8;5.13951;0.170667
20210709233423622_SVAKOV-R12_met.fits;1.71827;26518.1;3.66508;0.170667
20210709233337200_SVAKOV-R12_snap.fits;2.40908;26518.1;3.0445;0
20210709233502022_SVAKOV-R12_met.fits;2.02726;26485.8;10.2663;0.512
20210709233437275_SVAKOV-R12_snap.fits;3.05201;26516.6;2.97167;0
20210709233537350_SVAKOV-R12_snap.fits;3.25907;26516.6;2.65067;0
20210709233656880_SVAKOV-R12_met.fits;1.76258;26510.7;10.4572;0.512
20210709233706608_SVAKOV-R12_met.fits;2.72001;26491.7;14.946;0.341333
20210709233711728_SVAKOV-R12_met.fits;2.5164;26507.8;9.92964;0.341333
20210709233637424_SVAKOV-R12_snap.fits;2.41338;26516.6;2.7736;0
20210709233758491_SVAKOV-R12_met.fits;1.79251;26518.1;3.72427;0.170667
20210709233818971_SVAKOV-R12_met.fits;2.63989;26493.2;5.37075;0.341333
20210709233737499_SVAKOV-R12_snap.fits;2.16148;26516.6;3.07848;0
20210709233839622_SVAKOV-R12_met.fits;1.99186;26518.1;4.27906;0.170667
20210709233852763_SVAKOV-R12_met.fits;2.39541;26490.2;8.90585;0.170667
20210709233908806_SVAKOV-R12_met.fits;1.52873;26516.6;3.18372;0.170667
20210709233837574_SVAKOV-R12_snap.fits;3.11619;26459.5;2.45713;0
20210709233937648_SVAKOV-R12_snap.fits;2.4993;26515.1;2.22187;0
20210709234037723_SVAKOV-R12_snap.fits;2.40048;26519.5;3.4377;0
20210709234209712_SVAKOV-R12_met.fits;2.48119;26504.9;5.12549;0.170667
20210709234137798_SVAKOV-R12_snap.fits;2.88064;26547.4;2.24505;0
20210709234237872_SVAKOV-R12_snap.fits;2.90564;26519.5;2.81298;0
20210709234422320_SVAKOV-R12_met.fits;2.75879;26518.1;9.60192;0.341333
20210709234337947_SVAKOV-R12_snap.fits;2.71615;26518.1;3.23786;0
20210709234438022_SVAKOV-R12_snap.fits;3.6329;26516.6;2.46745;0
20210709234544240_SVAKOV-R12_met.fits;2.10207;26518.1;4.21392;0.170667
20210709234538096_SVAKOV-R12_snap.fits;2.01831;26516.6;2.92119;0
20210709234733638_SVAKOV-R12_met.fits;2.69788;26510.7;6.82777;0.341333
20210709234638171_SVAKOV-R12_snap.fits;2.673;26518.1;2.82586;0
20210709234753264_SVAKOV-R12_met.fits;2.23721;26518.1;4.70214;0.170667
20210709234738246_SVAKOV-R12_snap.fits;2.89646;26516.6;3.10222;0
20210709234838320_SVAKOV-R12_snap.fits;2.95437;26516.6;2.68496;0
20210709234938395_SVAKOV-R12_snap.fits;2.55449;26515.1;3.68322;0
20210709235038470_SVAKOV-R12_snap.fits;2.358;26515.1;2.9712;0
20210709235138544_SVAKOV-R12_snap.fits;2.46571;26515.1;2.81406;0
20210709235256539_SVAKOV-R12_met.fits;2.34831;26500.5;7.8473;0.512
20210709235322310_SVAKOV-R12_met.fits;2.72859;26499;8.2873;0.682667
20210709235238619_SVAKOV-R12_snap.fits;2.3203;26544.4;2.48265;0
20210709235338694_SVAKOV-R12_snap.fits;2.7651;26480;2.35747;0
20210709235458395_SVAKOV-R12_met.fits;2.03726;26512.2;4.37393;0.170667
20210709235438768_SVAKOV-R12_snap.fits;2.50168;26518.1;2.02092;0
20210709235634310_SVAKOV-R12_met.fits;2.75572;26506.3;11.4219;0.341333
20210709235538843_SVAKOV-R12_snap.fits;2.72243;26471.2;1.9182;0
20210709235638918_SVAKOV-R12_snap.fits;2.63554;26504.9;2.67649;0
20210709235738992_SVAKOV-R12_snap.fits;3.91443;26519.5;2.72065;0
20210709235839067_SVAKOV-R12_snap.fits;3.22513;26519.5;3.23491;0
20210709235939142_SVAKOV-R12_snap.fits;2.32771;26518.1;2.81723;0
