#timestamp,LO_Frequency,Hit,StdDev 
1625814015.1,286047000.9,P
1625814016.0,286047000.9,N
1625814035.8,286046998.5,Y
1625814055.7,286047000.0,P
1625814075.5,286047000.0,N
1625814095.4,286047000.0,N
1625814115.2,286047002.4,Y
1625814135.0,286047002.7,P
1625814135.9,286047002.7,N
1625814155.8,286047002.6,N
1625814175.6,286047002.7,N
1625814195.4,286047000.4,N
1625814215.3,286046999.1,N
1625814235.1,286046998.8,N
1625814255.9,286047001.0,N
1625814275.7,286047000.3,N
1625814295.5,286046998.5,N
1625814315.4,286046998.4,N
1625814335.2,286046998.5,N
1625814355.0,286046998.3,N
1625814355.9,286046998.3,N
1625814375.8,286047001.2,N
1625814395.6,286046999.8,N
1625814415.5,286047001.2,N
1625814435.3,286046998.1,N
1625814455.1,286047001.1,N
1625814475.9,286046998.8,N
1625814495.7,286047001.2,N
1625814515.5,286047001.1,N
1625814535.4,286046998.2,N
1625814555.2,286046998.2,N
1625814575.1,286046998.6,N
1625814576.0,286046998.6,N
1625814595.8,286046998.4,N
1625814615.6,286046999.9,N
1625814635.5,286047000.2,N
1625814655.3,286046998.2,N
1625814675.1,286046998.5,N
1625814695.9,286046999.6,N
1625814715.7,286046997.9,N
1625814735.6,286046996.9,N
1625814755.4,286046999.0,N
1625814775.2,286046999.0,N
1625814795.1,286046996.5,N
1625814796.0,286046996.5,N
1625814815.8,286046996.8,N
1625814835.6,286046997.9,N
1625814855.5,286046994.9,Y
1625814875.3,286046999.2,P
1625814895.2,286046996.7,P
1625814915.9,286046997.2,N
1625814935.7,286046996.7,Y
1625814955.6,286046998.3,P
1625814975.4,286047001.1,P
1625814995.2,286047000.8,N
1625815015.1,286046998.2,N
1625815016.0,286046998.2,N
1625815035.8,286047000.5,N
1625815055.7,286046998.4,N
1625815075.5,286046999.4,N
1625815095.3,286046999.4,N
1625815115.2,286046999.2,N
1625815135.0,286046998.3,N
1625815135.9,286046998.3,N
1625815155.8,286046998.3,N
1625815175.6,286046998.9,N
1625815195.4,286047001.2,N
1625815215.3,286046998.3,N
1625815235.1,286046998.5,N
1625815255.9,286047000.9,N
1625815275.7,286047000.1,N
1625815295.5,286047000.1,N
1625815315.4,286047002.7,N
1625815335.2,286047002.7,N
1625815355.0,286047000.3,N
1625815355.9,286047000.3,N
1625815375.8,286047000.9,N
1625815395.6,286046998.9,N
1625815415.5,286046999.3,N
1625815435.3,286046998.6,N
1625815455.1,286046998.5,N
1625815475.9,286047001.2,N
1625815495.7,286047000.9,N
1625815515.6,286046998.3,N
1625815535.4,286046998.4,N
1625815555.2,286046998.4,N
1625815575.1,286047000.9,N
1625815576.0,286047000.9,N
1625815595.8,286047000.8,N
1625815615.6,286047000.7,N
1625815635.5,286046999.0,N
1625815655.3,286046998.7,N
1625815675.2,286046998.5,N
1625815695.9,286046998.2,N
1625815715.7,286046998.3,N
1625815735.6,286046998.9,N
1625815755.4,286046998.3,N
1625815775.3,286046999.0,N
1625815795.1,286047001.1,N
1625815796.0,286047001.1,N
1625815815.8,286047000.8,N
1625815835.7,286047000.5,N
1625815855.5,286046998.9,N
1625815875.4,286046998.7,N
1625815895.2,286046999.2,N
1625815915.0,286046997.0,N
1625815915.9,286046997.0,N
1625815935.8,286046996.8,N
1625815955.6,286046999.5,N
1625815975.4,286046997.0,N
1625815995.3,286046997.3,N
1625816015.1,286046996.7,N
1625816035.9,286046997.3,N
1625816055.7,286046997.3,N
1625816075.5,286046997.7,N
1625816095.4,286046997.2,N
1625816115.2,286046998.8,N
1625816135.0,286046998.4,N
1625816135.9,286046998.4,N
1625816155.8,286047000.5,N
1625816175.6,286046998.5,N
1625816195.5,286047000.6,N
1625816215.3,286047002.4,N
1625816235.1,286047002.8,N
1625816255.9,286047002.2,N
1625816275.7,286046999.9,N
1625816295.6,286047000.6,N
1625816315.4,286047002.2,N
1625816335.2,286047000.1,N
1625816355.1,286047000.5,N
1625816356.0,286047000.5,N
1625816375.8,286047000.7,N
1625816395.6,286046999.9,N
1625816415.5,286046999.8,N
1625816435.3,286047000.2,N
1625816455.2,286047000.0,N
1625816475.9,286047000.4,N
1625816495.7,286046998.4,N
1625816515.6,286047000.9,N
1625816535.4,286046998.3,N
1625816555.3,286047000.7,N
1625816575.1,286046998.8,N
1625816576.0,286046998.8,N
1625816595.8,286046998.7,N
1625816615.7,286046998.8,N
1625816635.5,286046998.2,N
1625816655.3,286046998.8,N
1625816675.2,286046998.4,N
1625816695.0,286047001.0,N
1625816695.9,286047001.0,N
1625816715.8,286046998.2,N
1625816735.6,286046998.3,N
1625816755.4,286047000.8,N
1625816775.3,286047000.9,N
1625816795.1,286046999.0,N
1625816815.8,286047001.1,N
1625816835.7,286047000.4,N
1625816855.5,286047000.4,N
1625816875.4,286046999.8,N
1625816895.2,286047002.3,N
1625816915.0,286047002.3,N
1625816915.9,286047002.3,N
1625816935.8,286047002.6,N
1625816955.6,286047002.5,N
1625816975.4,286047002.6,N
1625816995.3,286047001.7,N
1625817015.1,286047002.1,N
1625817035.9,286047001.5,N
1625817055.7,286047002.0,N
1625817075.5,286047000.0,N
1625817095.4,286047000.0,N
1625817115.2,286047002.7,N
1625817135.0,286047002.2,N
1625817135.9,286047002.2,N
1625817155.8,286047000.3,N
1625817175.6,286047001.1,N
1625817195.5,286046999.0,N
1625817215.3,286046998.1,N
1625817235.1,286046998.3,N
1625817255.9,286046998.4,N
1625817275.7,286046999.3,N
1625817295.5,286046996.9,N
1625817315.4,286046997.0,N
1625817335.2,286046996.9,N
1625817355.1,286046996.9,N
1625817356.0,286046996.9,N
1625817375.8,286046999.1,N
1625817395.6,286046999.0,N
1625817415.5,286046998.2,N
1625817435.3,286046998.6,N
1625817455.2,286047001.0,N
1625817475.9,286046998.4,N
1625817495.7,286046998.4,N
1625817515.6,286046998.8,N
1625817535.4,286046998.6,N
1625817555.2,286047000.9,N
1625817575.1,286047000.7,N
1625817576.0,286047000.7,N
1625817595.8,286047002.7,N
