# file name; noise; peak f.; mag.; duration
20210709160003376_SVAKOV-R12_snap.fits;3.88963;26510.7;2.94074;0
20210709160103451_SVAKOV-R12_snap.fits;2.08681;26502;2.87581;0
20210709160203526_SVAKOV-R12_snap.fits;3.0059;26515.1;2.74774;0
20210709160303600_SVAKOV-R12_snap.fits;3.4921;26516.6;3.16749;0
20210709160403675_SVAKOV-R12_snap.fits;4.0984;26490.2;4.1885;0
20210709160503750_SVAKOV-R12_snap.fits;3.3823;26518.1;3.64967;0
20210709160603824_SVAKOV-R12_snap.fits;3.61206;26516.6;3.73269;0
20210709160723696_SVAKOV-R12_met.fits;3.73876;26515.1;9.47613;0.170667
20210709160703899_SVAKOV-R12_snap.fits;3.6677;26516.6;3.8591;0
20210709160803974_SVAKOV-R12_snap.fits;3.20094;26516.6;3.43538;0
20210709160904048_SVAKOV-R12_snap.fits;2.77195;26523.9;2.72937;0
20210709161004123_SVAKOV-R12_snap.fits;2.95736;26516.6;3.13979;0
20210709161104198_SVAKOV-R12_snap.fits;4.10261;26487.3;3.79878;0
20210709161204272_SVAKOV-R12_snap.fits;3.39925;26515.1;2.88683;0
20210709161304347_SVAKOV-R12_snap.fits;2.85762;26547.4;3.08647;0
20210709161404422_SVAKOV-R12_snap.fits;2.89938;26513.7;2.86206;0
20210709161504496_SVAKOV-R12_snap.fits;3.17775;26513.7;2.91444;0
20210709161650139_SVAKOV-R12_met.fits;2.37186;26493.2;4.94993;0.341333
20210709161604571_SVAKOV-R12_snap.fits;3.21346;26509.3;3.70087;0
20210709161744411_SVAKOV-R12_met.fits;3.12118;26504.9;7.83224;0.170667
20210709161704646_SVAKOV-R12_snap.fits;2.58661;26499;2.75312;0
20210709161804720_SVAKOV-R12_snap.fits;3.45178;26513.7;3.93484;0
20210709161904795_SVAKOV-R12_snap.fits;2.54765;26515.1;3.26492;0
20210709162004870_SVAKOV-R12_snap.fits;2.6719;26513.7;2.2603;0
20210709162104944_SVAKOV-R12_snap.fits;3.31277;26516.6;3.57959;0
20210709162205019_SVAKOV-R12_snap.fits;2.76412;26518.1;2.66923;0
20210709162305094_SVAKOV-R12_snap.fits;2.26935;26449.2;2.21641;0
20210709162405168_SVAKOV-R12_snap.fits;2.35863;26482.9;2.02836;0
20210709162505243_SVAKOV-R12_snap.fits;2.62615;26516.6;3.14034;0
20210709162605318_SVAKOV-R12_snap.fits;3.8569;26516.6;3.69759;0
20210709162705392_SVAKOV-R12_snap.fits;3.55486;26507.8;2.47092;0
20210709162805467_SVAKOV-R12_snap.fits;3.21938;26509.3;2.88121;0
20210709162905542_SVAKOV-R12_snap.fits;3.31951;26518.1;2.3812;0
20210709163005616_SVAKOV-R12_snap.fits;3.67379;26518.1;4.4671;0
20210709163105691_SVAKOV-R12_snap.fits;3.84613;26518.1;3.72295;0
20210709163205766_SVAKOV-R12_snap.fits;3.03953;26482.9;2.8266;0
20210709163305840_SVAKOV-R12_snap.fits;3.08681;26513.7;2.60783;0
20210709163405915_SVAKOV-R12_snap.fits;2.53642;26488.8;2.47763;0
20210709163505990_SVAKOV-R12_snap.fits;2.70453;26513.7;2.63231;0
20210709163606064_SVAKOV-R12_snap.fits;3.30949;26494.6;3.11661;0
20210709163735835_SVAKOV-R12_met.fits;3.22123;26503.4;6.85012;0.170667
20210709163706139_SVAKOV-R12_snap.fits;3.1116;26522.5;3.10024;0
20210709163806214_SVAKOV-R12_snap.fits;3.66885;26460.9;2.99542;0
20210709163940592_SVAKOV-R12_met.fits;2.53426;26499;10.6209;0.682667
20210709163906288_SVAKOV-R12_snap.fits;4.07465;26544.4;4.38704;0
20210709164006363_SVAKOV-R12_snap.fits;3.79464;26515.1;2.79253;0
20210709164106438_SVAKOV-R12_snap.fits;3.20519;26516.6;3.70998;0
20210709164206512_SVAKOV-R12_snap.fits;2.80023;26494.6;2.12305;0
20210709164306587_SVAKOV-R12_snap.fits;3.53688;26453.6;2.23481;0
20210709164406662_SVAKOV-R12_snap.fits;3.38522;26516.6;3.77728;0
20210709164506736_SVAKOV-R12_snap.fits;3.37166;26515.1;3.46431;0
20210709164606811_SVAKOV-R12_snap.fits;2.75778;26491.7;2.52857;0
20210709164706886_SVAKOV-R12_snap.fits;3.7941;26475.6;4.10348;0
20210709164806960_SVAKOV-R12_snap.fits;4.77872;26515.1;2.81049;0
20210709164907035_SVAKOV-R12_snap.fits;3.98869;26516.6;4.34581;0
20210709165007110_SVAKOV-R12_snap.fits;3.04798;26518.1;2.28741;0
20210709165107184_SVAKOV-R12_snap.fits;3.79288;26519.5;2.88312;0
20210709165207259_SVAKOV-R12_snap.fits;3.54741;26519.5;3.38748;0
20210709165307334_SVAKOV-R12_snap.fits;3.65189;26485.8;2.72137;0
20210709165407408_SVAKOV-R12_snap.fits;3.06992;26516.6;3.04571;0
20210709165507483_SVAKOV-R12_snap.fits;2.92077;26516.6;4.19952;0
20210709165607558_SVAKOV-R12_snap.fits;2.69448;26510.7;3.39317;0
20210709165707632_SVAKOV-R12_snap.fits;3.24947;26515.1;2.39768;0
20210709165807707_SVAKOV-R12_snap.fits;3.30622;26516.6;2.71366;0
20210709165907782_SVAKOV-R12_snap.fits;4.28845;26515.1;2.2237;0
