# file name; noise; peak f.; mag.; duration
20210709220030256_SVAKOV-R12_snap.fits;2.19721;26516.6;2.00892;0
20210709220130331_SVAKOV-R12_snap.fits;2.35503;26518.1;1.8698;0
20210709220319728_SVAKOV-R12_met.fits;2.49909;26515.1;5.08876;0.170667
20210709220230406_SVAKOV-R12_snap.fits;2.21542;26497.6;2.1805;0
20210709220403419_SVAKOV-R12_met.fits;1.49338;26515.1;2.9912;0.170667
20210709220330480_SVAKOV-R12_snap.fits;2.3364;26532.7;1.79531;0
20210709220430555_SVAKOV-R12_snap.fits;2.78509;26516.6;3.12777;0
20210709220624219_SVAKOV-R12_met.fits;2.35347;26513.7;6.41154;0.170667
20210709220530630_SVAKOV-R12_snap.fits;2.05926;26516.6;2.59874;0
20210709220630704_SVAKOV-R12_snap.fits;2.4889;26516.6;2.30395;0
20210709220740678_SVAKOV-R12_met.fits;2.2137;26478.5;7.49752;0.170667
20210709220730779_SVAKOV-R12_snap.fits;3.20575;26518.1;3.11668;0
20210709220848262_SVAKOV-R12_met.fits;1.8669;26518.1;4.19356;0.170667
20210709220830854_SVAKOV-R12_snap.fits;2.43622;26481.4;2.43518;0
20210709221012059_SVAKOV-R12_met.fits;2.12685;26518.1;7.43343;0.341333
20210709220930928_SVAKOV-R12_snap.fits;2.2069;26516.6;1.76885;0
20210709221031003_SVAKOV-R12_snap.fits;2.92281;26515.1;3.21623;0
20210709221131078_SVAKOV-R12_snap.fits;1.80044;26513.7;1.9176;0
20210709221227568_SVAKOV-R12_met.fits;2.36672;26493.2;6.2236;0.341333
20210709221231152_SVAKOV-R12_snap.fits;2.0818;26515.1;2.1309;0
20210709221345222_SVAKOV-R12_met.fits;2.10695;26515.1;5.90554;2.38933
20210709221331227_SVAKOV-R12_snap.fits;2.30691;26515.1;2.1331;0
20210709221502022_SVAKOV-R12_met.fits;2.60696;26503.4;11.1133;0.341333
20210709221431302_SVAKOV-R12_snap.fits;2.23361;26516.6;2.53649;0
20210709221600048_SVAKOV-R12_met.fits;2.04201;26515.1;4.93386;0.170667
20210709221531376_SVAKOV-R12_snap.fits;2.31497;26515.1;2.58449;0
20210709221631451_SVAKOV-R12_snap.fits;1.6178;26515.1;1.91543;0
20210709221731867_SVAKOV-R12_met.fits;1.87837;26469.7;4.18884;0.170667
20210709221745008_SVAKOV-R12_met.fits;1.87598;26487.3;7.01383;0.170667
20210709221752688_SVAKOV-R12_met.fits;1.88038;26449.2;9.66301;0.170667
20210709221731526_SVAKOV-R12_snap.fits;1.71352;26516.6;1.61638;0
20210709221831600_SVAKOV-R12_snap.fits;2.40488;26515.1;1.76817;0
20210709221931675_SVAKOV-R12_snap.fits;2.11305;26518.1;2.62752;0
20210709222126022_SVAKOV-R12_met.fits;2.1268;26487.3;9.11787;0.170667
20210709222031750_SVAKOV-R12_snap.fits;1.94336;26515.1;2.34454;0
20210709222131483_SVAKOV-R12_met.fits;1.63881;26469.7;4.84605;0.341333
20210709222131824_SVAKOV-R12_snap.fits;2.44624;26518.1;2.53951;0
20210709222241627_SVAKOV-R12_met.fits;2.23666;26482.9;7.34906;0.170667
20210709222231899_SVAKOV-R12_snap.fits;2.05101;26515.1;2.22433;0
20210709222422662_SVAKOV-R12_met.fits;1.53463;26516.6;3.07662;0.170667
20210709222331974_SVAKOV-R12_snap.fits;1.84755;26515.1;1.6516;0
20210709222505840_SVAKOV-R12_met.fits;2.28036;26494.6;10.4309;0.512
20210709222432048_SVAKOV-R12_snap.fits;2.06863;26516.6;2.94153;0
20210709222608646_SVAKOV-R12_met.fits;2.15167;26497.6;11.0458;1.36533
20210709222532123_SVAKOV-R12_snap.fits;2.64114;26518.1;2.91463;0
20210709222708720_SVAKOV-R12_met.fits;2.07123;26499;11.5476;0.341333
20210709222632198_SVAKOV-R12_snap.fits;2.76949;26518.1;2.71519;0
20210709222732272_SVAKOV-R12_snap.fits;2.88618;26478.5;2.4801;0
20210709222918768_SVAKOV-R12_met.fits;2.43248;26502;6.7139;0.170667
20210709222832347_SVAKOV-R12_snap.fits;2.70435;26513.7;3.7706;0
20210709222932422_SVAKOV-R12_snap.fits;3.1046;26516.6;2.89041;0
20210709223102363_SVAKOV-R12_met.fits;3.15992;26490.2;9.38631;0.341333
20210709223032496_SVAKOV-R12_snap.fits;2.71863;26515.1;2.12984;0
20210709223132571_SVAKOV-R12_snap.fits;2.84096;26519.5;2.62747;0
20210709223232646_SVAKOV-R12_snap.fits;3.09662;26518.1;3.17724;0
20210709223423750_SVAKOV-R12_met.fits;1.56096;26518.1;3.3139;0.170667
20210709223427504_SVAKOV-R12_met.fits;2.24222;26519.5;4.61754;0.170667
20210709223332720_SVAKOV-R12_snap.fits;2.30275;26518.1;2.848;0
20210709223432795_SVAKOV-R12_snap.fits;2.70415;26518.1;3.44721;0
20210709223532870_SVAKOV-R12_snap.fits;2.71931;26518.1;2.79427;0
20210709223702299_SVAKOV-R12_met.fits;1.81957;26519.5;3.73823;0.170667
20210709223714416_SVAKOV-R12_met.fits;2.23603;26518.1;4.95609;0.170667
20210709223632944_SVAKOV-R12_snap.fits;2.38589;26516.6;3.21699;0
20210709223749062_SVAKOV-R12_met.fits;2.67783;26499;7.72518;0.341333
20210709223733019_SVAKOV-R12_snap.fits;2.53335;26519.5;2.8182;0
20210709223833094_SVAKOV-R12_snap.fits;2.67139;26518.1;3.21667;0
20210709223931803_SVAKOV-R12_met.fits;2.28753;26513.7;4.71058;0.170667
20210709224017030_SVAKOV-R12_met.fits;1.48561;26518.1;3.00891;0.170667
20210709223933168_SVAKOV-R12_snap.fits;2.61157;26518.1;2.51661;0
20210709224033243_SVAKOV-R12_snap.fits;1.70543;26521;2.24512;0
20210709224141339_SVAKOV-R12_met.fits;2.93349;26472.7;56.4218;0.341333
20210709224133318_SVAKOV-R12_snap.fits;2.92434;26516.6;2.73058;0
20210709224233392_SVAKOV-R12_snap.fits;2.8403;26531.2;3.35987;0
20210709224333467_SVAKOV-R12_snap.fits;3.25421;26510.7;2.26002;0
20210709224433542_SVAKOV-R12_snap.fits;2.19065;26518.1;2.19405;0
20210709224533616_SVAKOV-R12_snap.fits;2.18306;26518.1;3.11511;0
20210709224633691_SVAKOV-R12_snap.fits;2.30865;26516.6;2.52454;0
20210709224802608_SVAKOV-R12_met.fits;1.56152;26518.1;3.62942;0.170667
20210709224733766_SVAKOV-R12_snap.fits;2.12026;26516.6;2.04634;0
20210709224833840_SVAKOV-R12_snap.fits;2.23856;26516.6;2.19473;0
20210709224933915_SVAKOV-R12_snap.fits;2.1607;26516.6;2.13462;0
20210709225033990_SVAKOV-R12_snap.fits;2.88897;26516.6;2.3812;0
20210709225134064_SVAKOV-R12_snap.fits;2.41233;26516.6;2.42509;0
20210709225234139_SVAKOV-R12_snap.fits;1.84111;26518.1;1.70618;0
20210709225334214_SVAKOV-R12_snap.fits;3.0081;26516.6;2.66655;0
20210709225434288_SVAKOV-R12_snap.fits;2.20303;26516.6;2.26295;0
20210709225534363_SVAKOV-R12_snap.fits;2.2883;26482.9;2.20441;0
20210709225634438_SVAKOV-R12_snap.fits;2.12015;26516.6;2.38092;0
20210709225749360_SVAKOV-R12_met.fits;1.78647;26469.7;4.33735;0.170667
20210709225734512_SVAKOV-R12_snap.fits;2.82816;26516.6;2.90115;0
20210709225834587_SVAKOV-R12_snap.fits;2.07856;26515.1;1.89732;0
20210709225934662_SVAKOV-R12_snap.fits;2.65986;26516.6;3.44383;0
