# file name; noise; peak f.; mag.; duration
20210709130015707_SVAKOV-R12_met.fits;3.02229;26504.9;16.5485;0.341333
20210709130050011_SVAKOV-R12_snap.fits;4.36733;26525.4;2.10705;0
20210709130150086_SVAKOV-R12_snap.fits;2.93858;26515.1;2.43971;0
20210709130250160_SVAKOV-R12_snap.fits;3.11273;26516.6;2.97314;0
20210709130434950_SVAKOV-R12_met.fits;3.6427;26515.1;7.77992;0.170667
20210709130350235_SVAKOV-R12_snap.fits;3.04278;26515.1;3.39857;0
20210709130450310_SVAKOV-R12_snap.fits;2.75084;26515.1;2.55961;0
20210709130550384_SVAKOV-R12_snap.fits;3.06435;26541.5;2.19948;0
20210709130650459_SVAKOV-R12_snap.fits;2.42948;26516.6;2.74169;0
20210709130750534_SVAKOV-R12_snap.fits;3.30023;26515.1;3.05682;0
20210709130850608_SVAKOV-R12_snap.fits;2.82454;26515.1;2.71578;0
20210709130950683_SVAKOV-R12_snap.fits;3.52328;26507.8;3.73712;0
20210709131050758_SVAKOV-R12_snap.fits;3.20085;26545.9;2.99201;0
20210709131150832_SVAKOV-R12_snap.fits;3.12242;26494.6;2.54853;0
20210709131250907_SVAKOV-R12_snap.fits;2.97387;26543;3.22125;0
20210709131350982_SVAKOV-R12_snap.fits;2.80017;26521;3.33931;0
20210709131451056_SVAKOV-R12_snap.fits;3.23854;26516.6;2.16451;0
20210709131551131_SVAKOV-R12_snap.fits;3.61867;26516.6;2.83352;0
20210709131651206_SVAKOV-R12_snap.fits;2.7661;26516.6;2.6291;0
20210709131751280_SVAKOV-R12_snap.fits;2.63569;26515.1;2.36271;0
20210709131851355_SVAKOV-R12_snap.fits;3.00869;26515.1;2.39026;0
20210709131951430_SVAKOV-R12_snap.fits;2.78043;26516.6;3.19785;0
20210709132140656_SVAKOV-R12_met.fits;2.10887;26510.7;12.4654;0.341333
20210709132051504_SVAKOV-R12_snap.fits;3.55236;26468.3;3.86369;0
20210709132151579_SVAKOV-R12_snap.fits;3.73213;26500.5;2.8721;0
20210709132251654_SVAKOV-R12_snap.fits;2.97438;26515.1;3.0961;0
20210709132351728_SVAKOV-R12_snap.fits;3.34277;26532.7;3.18318;0
20210709132451803_SVAKOV-R12_snap.fits;3.27982;26516.6;2.92371;0
20210709132600240_SVAKOV-R12_met.fits;3.47388;26500.5;9.97594;0.341333
20210709132551878_SVAKOV-R12_snap.fits;3.06838;26516.6;3.23371;0
20210709132651952_SVAKOV-R12_snap.fits;2.30579;26515.1;2.71171;0
20210709132752027_SVAKOV-R12_snap.fits;2.71661;26516.6;2.51173;0
20210709132852102_SVAKOV-R12_snap.fits;3.63629;26460.9;2.34596;0
20210709132952176_SVAKOV-R12_snap.fits;3.66851;26515.1;3.67639;0
20210709133052251_SVAKOV-R12_snap.fits;2.63215;26503.4;2.55396;0
20210709133152326_SVAKOV-R12_snap.fits;3.09263;26515.1;2.59708;0
20210709133252400_SVAKOV-R12_snap.fits;4.17765;26516.6;4.54319;0
20210709133352475_SVAKOV-R12_snap.fits;3.0427;26462.4;3.57611;0
20210709133452550_SVAKOV-R12_snap.fits;3.04235;26516.6;3.7902;0
20210709133552624_SVAKOV-R12_snap.fits;3.4883;26516.6;3.15595;0
20210709133652699_SVAKOV-R12_snap.fits;3.24012;26515.1;3.33167;0
20210709133814790_SVAKOV-R12_met.fits;3.49039;26500.5;7.93889;0.170667
20210709133752774_SVAKOV-R12_snap.fits;3.21813;26515.1;4.01998;0
20210709133852848_SVAKOV-R12_snap.fits;3.61614;26513.7;3.91814;0
20210709133952923_SVAKOV-R12_snap.fits;3.53477;26510.7;3.36795;0
20210709134052998_SVAKOV-R12_snap.fits;3.62831;26518.1;3.0794;0
20210709134153072_SVAKOV-R12_snap.fits;4.05357;26515.1;3.07626;0
20210709134253147_SVAKOV-R12_snap.fits;3.50452;26547.4;2.86253;0
20210709134353222_SVAKOV-R12_snap.fits;3.61152;26515.1;3.34351;0
20210709134453296_SVAKOV-R12_snap.fits;3.60506;26515.1;5.37095;0
20210709134553371_SVAKOV-R12_snap.fits;3.13175;26526.9;3.66344;0
20210709134653446_SVAKOV-R12_snap.fits;3.4779;26515.1;2.78573;0
20210709134753520_SVAKOV-R12_snap.fits;3.49035;26482.9;3.40775;0
20210709134853595_SVAKOV-R12_snap.fits;4.23094;26453.6;4.27728;0
20210709134953670_SVAKOV-R12_snap.fits;3.85405;26472.7;3.09927;0
20210709135053744_SVAKOV-R12_snap.fits;4.20191;26449.2;3.66466;0
20210709135153819_SVAKOV-R12_snap.fits;4.07232;26540;3.6773;0
20210709135253894_SVAKOV-R12_snap.fits;3.6669;26504.9;3.37251;0
20210709135353968_SVAKOV-R12_snap.fits;3.91575;26515.1;4.73923;0
20210709135454043_SVAKOV-R12_snap.fits;3.39347;26513.7;3.16458;0
20210709135554118_SVAKOV-R12_snap.fits;3.5566;26515.1;4.00228;0
20210709135654192_SVAKOV-R12_snap.fits;3.66834;26519.5;4.07369;0
20210709135754267_SVAKOV-R12_snap.fits;2.8533;26519.5;2.55338;0
20210709135854342_SVAKOV-R12_snap.fits;3.6076;26513.7;4.59242;0
20210709135954416_SVAKOV-R12_snap.fits;3.59827;26516.6;4.07579;0
