# file name; noise; peak f.; mag.; duration
20210709180012336_SVAKOV-R12_snap.fits;3.24664;26516.6;3.10124;0
20210709180112411_SVAKOV-R12_snap.fits;4.14761;26516.6;2.93;0
20210709180212486_SVAKOV-R12_snap.fits;2.75485;26513.7;3.27229;0
20210709180312560_SVAKOV-R12_snap.fits;3.56895;26515.1;2.74703;0
20210709180412635_SVAKOV-R12_snap.fits;3.36911;26516.6;3.8953;0
20210709180512710_SVAKOV-R12_snap.fits;3.14731;26528.3;3.61654;0
20210709180612784_SVAKOV-R12_snap.fits;2.4989;26516.6;3.84939;0
20210709180712859_SVAKOV-R12_snap.fits;2.85778;26523.9;2.74724;0
20210709180812934_SVAKOV-R12_snap.fits;2.35842;26516.6;2.22771;0
20210709180913008_SVAKOV-R12_snap.fits;3.58994;26458;3.2007;0
20210709181013083_SVAKOV-R12_snap.fits;2.10566;26515.1;2.5835;0
20210709181113158_SVAKOV-R12_snap.fits;3.65592;26516.6;3.01599;0
20210709181213232_SVAKOV-R12_snap.fits;3.02073;26516.6;2.18784;0
20210709181310576_SVAKOV-R12_met.fits;2.15499;26502;8.60337;0.341333
20210709181313307_SVAKOV-R12_snap.fits;2.72405;26516.6;3.44778;0
20210709181413382_SVAKOV-R12_snap.fits;2.5706;26518.1;3.52905;0
20210709181513456_SVAKOV-R12_snap.fits;2.37344;26477.1;1.97894;0
20210709181613531_SVAKOV-R12_snap.fits;2.91052;26515.1;1.95022;0
20210709181713606_SVAKOV-R12_snap.fits;2.86825;26529.8;2.3623;0
20210709181813680_SVAKOV-R12_snap.fits;3.49393;26532.7;2.64053;0
20210709181913755_SVAKOV-R12_snap.fits;3.43399;26472.7;3.63103;0
20210709182013830_SVAKOV-R12_snap.fits;2.30765;26519.5;1.93339;0
20210709182113904_SVAKOV-R12_snap.fits;3.03991;26523.9;3.09177;0
20210709182213979_SVAKOV-R12_snap.fits;3.13862;26462.4;2.5161;0
20210709182314054_SVAKOV-R12_snap.fits;2.2008;26519.5;2.09864;0
20210709182414128_SVAKOV-R12_snap.fits;2.12064;26519.5;2.01334;0
20210709182514203_SVAKOV-R12_snap.fits;1.95041;26518.1;2.71088;0
20210709182614278_SVAKOV-R12_snap.fits;2.76335;26519.5;2.54837;0
20210709182721179_SVAKOV-R12_met.fits;2.11568;26494.6;7.877;0.170667
20210709182804699_SVAKOV-R12_met.fits;2.08994;26529.8;5.01979;0.341333
20210709182714352_SVAKOV-R12_snap.fits;2.33078;26518.1;2.33577;0
20210709182814427_SVAKOV-R12_snap.fits;2.54514;26516.6;1.84854;0
20210709182814502_SVAKOV-R12_snap.fits;2.66967;26453.6;2.13611;0
20210709183100486_SVAKOV-R12_met.fits;1.9605;26518.1;4.38509;0.341333
20210709183102704_SVAKOV-R12_met.fits;1.54053;26518.1;3.27054;0.170667
20210709183014576_SVAKOV-R12_snap.fits;2.16864;26516.6;2.60407;0
20210709183114651_SVAKOV-R12_snap.fits;2.61175;26518.1;2.30359;0
20210709183214726_SVAKOV-R12_snap.fits;2.2629;26518.1;2.4208;0
20210709183314800_SVAKOV-R12_snap.fits;2.54952;26518.1;3.34374;0
20210709183414875_SVAKOV-R12_snap.fits;3.02761;26472.7;2.4149;0
20210709183514950_SVAKOV-R12_snap.fits;2.8307;26503.4;2.71365;0
20210709183615024_SVAKOV-R12_snap.fits;2.22182;26516.6;3.36167;0
20210709183802886_SVAKOV-R12_met.fits;2.15672;26497.6;4.66058;0.170667
20210709183715099_SVAKOV-R12_snap.fits;3.0719;26449.2;2.38986;0
20210709183815174_SVAKOV-R12_snap.fits;3.22429;26534.2;2.38607;0
20210709183915248_SVAKOV-R12_snap.fits;2.32734;26515.1;2.09367;0
20210709184015323_SVAKOV-R12_snap.fits;2.40814;26518.1;3.30844;0
20210709184115398_SVAKOV-R12_snap.fits;3.45957;26518.1;3.88221;0
20210709184215472_SVAKOV-R12_snap.fits;3.07268;26518.1;2.60706;0
20210709184315547_SVAKOV-R12_snap.fits;3.13267;26521;2.17564;0
20210709184503238_SVAKOV-R12_met.fits;2.22232;26497.6;5.55403;0.170667
20210709184415622_SVAKOV-R12_snap.fits;3.49104;26518.1;2.45775;0
20210709184520134_SVAKOV-R12_met.fits;2.38861;26541.5;10.3937;0.512
20210709184515696_SVAKOV-R12_snap.fits;3.18798;26518.1;2.82955;0
20210709184615771_SVAKOV-R12_snap.fits;4.05377;26465.3;2.79348;0
20210709184715846_SVAKOV-R12_snap.fits;2.87544;26543;1.92473;0
20210709184815920_SVAKOV-R12_snap.fits;3.22972;26518.1;2.68827;0
20210709184915995_SVAKOV-R12_snap.fits;2.30598;26543;2.11471;0
20210709185016070_SVAKOV-R12_snap.fits;2.94299;26518.1;2.22388;0
20210709185116144_SVAKOV-R12_snap.fits;2.6924;26465.3;2.84339;0
20210709185216219_SVAKOV-R12_snap.fits;2.23294;26532.7;2.64662;0
20210709185325168_SVAKOV-R12_met.fits;2.93082;26494.6;5.98315;0.341333
20210709185316294_SVAKOV-R12_snap.fits;2.34377;26518.1;3.01938;0
20210709185416368_SVAKOV-R12_snap.fits;2.53756;26455.1;2.90417;0
20210709185557232_SVAKOV-R12_met.fits;3.31272;26523.9;13.721;0.512
20210709185516443_SVAKOV-R12_snap.fits;2.1781;26518.1;3.32123;0
20210709185616518_SVAKOV-R12_snap.fits;2.47613;26525.4;2.38111;0
20210709185716592_SVAKOV-R12_snap.fits;3.67562;26519.5;3.55565;0
20210709185816667_SVAKOV-R12_snap.fits;2.47858;26515.1;2.38681;0
20210709185916742_SVAKOV-R12_snap.fits;2.20604;26516.6;1.9835;0
