#timestamp,LO_Frequency,Hit,StdDev 
1508551215.3,286047002.4,N
1508551235.1,286047002.7,N
1508551236.0,286047002.7,N
1508551255.8,286046998.5,N
1508551275.7,286047000.6,N
1508551295.5,286046998.6,N
1508551315.3,286046998.5,N
1508551335.2,286047001.1,N
1508551355.0,286046998.6,N
1508551355.9,286046998.6,N
1508551375.8,286047001.1,N
1508551395.6,286047001.1,N
1508551415.4,286046998.1,N
1508551465.3,286047002.3,E
1508551475.2,286047002.3,N
1508551495.1,286046999.9,P
1508551496.0,286046999.9,N
1508551515.8,286046998.3,N
1508551535.6,286046997.0,N
1508551555.5,286046996.6,N
1508551575.3,286046999.0,N
1508551595.2,286046996.5,N
1508551615.9,286046997.1,N
1508551635.7,286046996.5,N
1508551655.6,286046996.8,N
1508551675.4,286046995.2,N
1508551695.2,286046996.8,N
1508551715.1,286046996.8,N
1508551716.0,286046996.8,N
1508551735.8,286046999.6,N
1508551755.7,286046997.5,N
1508551775.5,286046995.3,N
1508551795.3,286046995.1,N
1508551815.2,286046998.0,N
1508551835.0,286046998.0,N
1508551835.9,286046998.0,N
1508551855.8,286046995.3,N
1508551875.6,286046997.7,N
1508551895.4,286046997.4,N
1508551915.3,286046995.1,N
1508551935.1,286046998.0,N
1508551955.8,286046997.7,N
1508551975.7,286046999.4,N
1508551995.5,286046998.9,N
1508552015.4,286046997.4,N
1508552035.2,286046997.0,N
1508552055.0,286046996.6,N
1508552055.9,286046996.6,N
1508552075.8,286046997.0,N
1508552095.6,286046997.4,N
1508552115.5,286046997.3,N
1508552135.3,286046995.3,Y
1508552155.1,286046999.3,P
1508552175.9,286046998.7,N
1508552195.7,286046999.3,N
1508552215.5,286046998.2,N
1508552235.4,286047000.6,N
1508552255.2,286046999.8,N
1508552275.1,286046998.3,N
1508552276.0,286046998.3,N
1508552295.8,286046996.5,Y
1508552315.6,286047000.5,P
1508552335.5,286047000.1,N
1508552355.3,286047000.5,N
1508552375.2,286047000.5,N
1508552395.9,286047002.3,Y
1508552415.7,286046999.7,P
1508552435.6,286046999.9,N
1508552455.4,286047000.0,N
1508552475.3,286046998.2,Y
1508552495.1,286046998.5,P
1508552496.0,286046998.5,N
1508552515.8,286047002.3,P
1508552535.7,286047000.1,N
1508552555.5,286047002.7,N
1508552575.3,286047002.7,N
1508552595.2,286047002.8,N
1508552615.0,286047002.7,N
1508552615.9,286047002.7,N
1508552635.8,286047002.3,N
1508552655.6,286047002.0,N
1508552675.4,286047002.6,N
1508552695.3,286047002.1,N
1508552715.1,286047001.9,N
1508552735.9,286047002.6,N
1508552755.7,286047002.4,N
1508552775.5,286047000.1,N
1508552795.4,286047000.9,N
1508552815.2,286047002.4,N
1508552835.0,286046999.7,N
1508552835.9,286046999.7,N
1508552855.8,286047002.8,N
1508552875.6,286047000.9,N
1508552895.5,286047000.4,N
1508552915.3,286047000.3,N
1508552935.1,286047000.5,N
1508552955.9,286047000.4,N
1508552975.7,286047002.6,N
1508552995.5,286047002.3,N
1508553015.4,286047000.7,N
1508553035.2,286047000.4,N
1508553055.1,286047000.6,N
1508553056.0,286047000.6,N
1508553075.8,286046999.8,N
1508553095.6,286047000.3,N
1508553115.5,286047001.1,N
1508553135.3,286047000.8,N
1508553155.1,286046999.8,N
1508553175.9,286047000.2,N
1508553195.7,286047001.0,N
1508553215.6,286047000.3,N
1508553235.4,286047002.5,N
1508553255.2,286047000.3,N
1508553275.1,286047000.7,N
1508553276.0,286047000.7,N
1508553295.8,286047002.3,N
1508553315.7,286047002.4,N
1508553335.5,286046999.8,N
1508553355.3,286047001.6,N
1508553375.2,286047000.2,N
1508553395.0,286047002.2,N
1508553395.9,286047002.2,N
1508553415.7,286047000.2,N
1508553435.6,286047000.5,N
1508553455.4,286047000.7,N
1508553475.3,286047002.4,N
1508553495.1,286046999.7,N
1508553515.8,286047000.6,N
1508553535.7,286047000.4,N
1508553555.5,286047002.8,Y
1508553575.4,286047002.6,P
1508553595.2,286046999.9,N
1508553615.0,286046999.9,N
1508553615.9,286046999.9,N
1508553635.8,286047000.5,N
1508553655.6,286047000.3,N
1508553675.4,286047000.4,N
1508553695.3,286046999.7,N
1508553715.1,286047000.6,N
1508553735.9,286047000.8,N
1508553755.7,286047000.3,N
1508553775.5,286046998.3,N
1508553795.4,286046999.0,N
1508553815.2,286047000.8,N
1508553835.0,286047000.8,N
1508553835.9,286047000.8,N
1508553855.8,286047000.4,N
1508553875.6,286047000.1,N
1508553895.5,286047000.2,N
1508553915.3,286046998.4,N
1508553935.1,286046998.9,N
1508553955.9,286047000.7,N
1508553975.7,286047002.7,N
1508553995.6,286047002.7,N
1508554015.4,286047000.6,N
1508554035.2,286047000.4,N
1508554055.1,286046999.9,N
1508554056.0,286046999.9,N
1508554075.8,286047000.4,N
1508554095.6,286047000.6,N
1508554115.5,286047001.2,N
1508554135.3,286047000.5,N
1508554155.2,286047000.8,N
1508554175.9,286046998.1,N
1508554195.7,286047001.0,N
1508554215.6,286046998.4,N
1508554235.4,286046998.3,N
1508554255.2,286047000.8,N
1508554275.1,286047000.6,N
1508554276.0,286047000.6,N
1508554295.8,286047000.8,N
1508554315.7,286046998.1,N
1508554335.5,286046999.9,N
1508554355.3,286046999.7,N
1508554375.2,286046999.9,N
1508554395.0,286047000.0,N
1508554395.9,286047000.0,N
1508554415.8,286046998.2,N
1508554435.6,286047000.0,N
1508554455.4,286047000.7,N
1508554475.3,286047000.6,N
1508554495.1,286047000.3,N
1508554515.8,286047000.4,N
1508554535.7,286047000.0,N
1508554555.5,286047000.3,N
1508554575.4,286047000.0,N
1508554595.2,286046999.8,N
1508554615.0,286046999.7,N
1508554615.9,286046999.7,N
1508554635.8,286047000.9,N
1508554655.6,286047001.1,N
1508554675.4,286046999.3,N
1508554695.3,286046997.3,Y
1508554715.1,286046999.6,P
1508554735.9,286046998.4,P
1508554755.7,286047000.7,N
1508554775.5,286047000.7,N
1508554795.4,286047000.6,N
