#timestamp,LO_Frequency,Hit,StdDev 
1508569215.9,286046999.1,N
1508569235.7,286046996.8,Y
1508569255.6,286046998.8,P
1508569275.4,286046998.5,P
1508569295.3,286046998.5,P
1508569315.1,286046998.5,Y
1508569316.0,286046998.5,P
1508569335.8,286047000.5,N
1508569355.7,286047000.0,N
1508569375.5,286046998.9,N
1508569395.3,286046998.1,N
1508569415.2,286047000.5,N
1508569435.0,286047000.6,N
1508569435.9,286047000.6,N
1508569455.8,286047000.8,N
1508569475.6,286047000.7,N
1508569495.4,286046998.7,N
1508569515.3,286046996.6,Y
1508569535.1,286046998.9,P
1508569555.9,286046999.9,N
1508569575.7,286047002.8,P
1508569595.5,286046998.2,N
1508569615.4,286046998.9,N
1508569635.2,286046999.1,N
1508569655.0,286046997.6,N
1508569656.0,286047011.9,Y
1508569675.8,286046999.1,P
1508569695.6,286046998.8,P
1508569715.5,286046999.1,P
1508569735.3,286047000.8,Y
1508569755.1,286046998.1,P
1508569775.9,286046998.5,P
1508569795.7,286047000.7,N
1508569815.6,286046998.5,N
1508569835.4,286047001.0,N
1508569855.2,286047004.4,Y
1508569875.1,286047002.6,P
1508569876.0,286047002.6,N
1508569895.8,286047002.4,N
1508569915.7,286047002.4,N
1508569935.5,286047000.3,N
1508569955.3,286047000.9,N
1508569975.2,286047000.9,N
1508569995.0,286047002.7,N
1508569995.9,286047002.7,N
1508570015.7,286047002.1,N
1508570035.6,286043110.7,Y
1508570055.4,286047001.0,P
1508570075.3,286047000.0,N
1508570095.1,286046999.9,N
1508570115.8,286047000.4,N
1508570135.7,286046998.8,N
1508570155.5,286046998.5,N
1508570175.4,286046998.2,N
1508570195.2,286046998.5,N
1508570215.0,286046998.9,N
1508570215.9,286046998.9,N
1508570235.8,286047001.0,N
1508570255.6,286047000.0,N
1508570275.4,286047002.7,N
1508570295.3,286047002.3,N
1508570315.1,286047000.2,N
1508570335.9,286047000.3,N
1508570355.7,286047000.5,N
1508570375.5,286047001.9,N
1508570395.4,286046999.9,N
1508570415.2,286047002.7,N
1508570435.0,286047002.8,N
1508570436.0,286047002.8,N
1508570455.8,286047000.7,N
1508570475.6,286046999.5,N
1508570495.5,286046998.1,N
1508570515.3,286046998.5,N
1508570535.1,286047001.0,N
1508570555.9,286047001.2,N
1508570575.7,286047000.7,N
1508570595.6,286046999.7,N
1508570615.4,286046999.9,N
1508570635.2,286046998.2,N
1508570655.1,286047000.6,N
1508570656.0,286047000.6,N
1508570675.8,286046999.8,N
1508570695.7,286046999.8,N
1508570715.5,286046999.7,N
1508570735.3,286046998.6,N
1508570755.2,286047000.3,N
1508570775.0,286046999.7,N
1508570775.9,286046999.7,N
1508570795.7,286046998.2,N
1508570815.6,286046998.3,N
1508570835.4,286047001.1,N
1508570855.3,286046998.3,N
1508570875.1,286047001.1,N
1508570876.0,286047001.1,N
1508570895.8,286047000.5,N
1508570915.7,286047000.7,N
1508570935.5,286047001.1,N
1508570955.4,286047000.4,N
1508570975.2,286046998.3,N
1508570995.0,286046998.1,N
1508570995.9,286046998.1,N
1508571015.8,286046998.6,N
1508571035.6,286046999.1,N
1508571055.4,286046998.7,N
1508571075.3,286046998.8,N
1508571095.1,286046998.7,N
1508571115.9,286047000.5,N
1508571135.7,286047001.0,N
1508571155.5,286047000.8,N
1508571175.4,286047001.1,N
1508571195.2,286046998.1,N
1508571215.0,286046998.7,N
1508571216.0,286046998.7,N
1508571235.8,286047000.7,N
1508571255.6,286047000.4,N
1508571275.5,286047000.4,N
1508571295.3,286047002.8,N
1508571315.1,286047002.8,N
1508571335.9,286047000.9,N
1508571385.7,286046999.8,E
1508571395.7,286047000.3,N
1508571415.5,286047002.4,P
1508571435.3,286047000.2,N
1508571455.2,286047002.3,N
1508571475.0,286046999.8,N
1508571475.9,286046999.8,N
1508571495.8,286047000.3,N
1508571515.6,286047000.2,N
1508571535.4,286047000.0,N
1508571555.3,286047000.1,N
1508571575.1,286046999.9,N
1508571595.8,286047000.0,N
1508571615.7,286047002.7,Y
1508571635.5,286047002.1,P
1508571655.4,286047001.6,N
1508571675.2,286047002.6,P
1508571695.0,286047002.4,N
1508571695.9,286047002.4,Y
1508571715.8,286046999.1,P
1508571735.6,286046999.4,N
1508571755.5,286046999.5,N
1508571775.3,286046999.0,N
1508571795.1,286046999.5,N
1508571815.9,286046999.4,N
1508571835.7,286046996.8,Y
1508571855.5,286046996.5,P
1508571875.4,286046998.8,N
1508571895.2,286047000.7,N
1508571915.1,286046997.7,N
1508571916.0,286046997.7,N
1508571935.8,286046996.7,N
1508571955.6,286046999.1,N
1508571975.5,286046999.1,N
1508571995.3,286046996.6,N
1508572015.2,286046997.4,N
1508572035.9,286046998.2,N
1508572055.7,286046998.5,N
1508572075.6,286046998.2,N
1508572095.4,286046998.3,N
1508572115.2,286046997.1,N
1508572135.1,286046997.1,N
1508572136.0,286046997.1,N
1508572155.8,286046999.1,N
1508572175.7,286046998.5,N
1508572195.5,286046998.7,N
1508572215.3,286046999.0,N
1508572235.2,286046998.1,N
1508572255.0,286047000.5,N
1508572255.9,286047000.5,N
1508572275.7,286046998.6,N
1508572295.6,286046998.6,N
1508572315.4,286046999.5,N
1508572335.3,286046999.0,N
1508572355.1,286046996.7,N
1508572356.0,286046996.7,N
1508572375.8,286046997.5,N
1508572395.7,286046998.0,N
1508572415.5,286046998.8,N
1508572435.4,286046999.4,N
1508572455.2,286046996.7,Y
1508572475.0,286046998.8,P
1508572475.9,286046998.8,P
1508572495.8,286047000.5,N
1508572515.6,286047000.0,N
1508572535.4,286047000.4,N
1508572555.3,286047001.8,N
1508572575.1,286047001.5,N
1508572595.9,286047004.1,Y
1508572615.7,286047001.3,P
1508572635.5,286047002.2,P
1508572655.4,286047001.6,N
1508572675.2,286047002.7,Y
1508572695.1,286047002.4,P
1508572696.0,286047002.4,P
1508572715.8,286047001.0,N
1508572735.6,286046998.1,Y
1508572755.5,286046998.3,P
1508572775.3,286046999.3,N
1508572795.1,286046998.1,N
