# file name; noise; peak f.; mag.; duration
20171021120006956_HFN-R1_met.fits;3.92046;26496.1;21.9229;0.341333
20171021120022316_HFN-R1_met.fits;4.47581;26521;9.59042;0.170667
20171021120024876_HFN-R1_met.fits;4.17004;26507.8;10.9569;0.341333
20171021120028119_HFN-R1_met.fits;4.49296;26497.6;10.182;0.341333
20171021120037676_HFN-R1_met.fits;4.01245;26490.2;17.551;0.341333
20171021120046209_HFN-R1_met.fits;4.15192;26500.5;14.9749;0.341333
20171021120052353_HFN-R1_met.fits;4.69435;26487.3;9.47441;0.170667
20171021120055937_HFN-R1_met.fits;5.06667;26502;10.8628;0.341333
20171021120104641_HFN-R1_met.fits;4.33622;26502;10.2086;0.170667
20171021120115564_HFN-R1_met.fits;4.59521;26490.2;32.9374;0.341333
20171021120032556_HFN-R1_snap.fits;4.41438;26519.5;3.699;0
20171021120136556_HFN-R1_met.fits;3.69304;26504.9;9.27077;0.682667
20171021120155159_HFN-R1_met.fits;4.15167;26507.8;9.99572;0.170667
20171021120206423_HFN-R1_met.fits;6.28672;26482.9;21.2083;0.512
20171021120209665_HFN-R1_met.fits;3.91827;26494.6;8.30754;0.170667
20171021120220417_HFN-R1_met.fits;3.98299;26502;10.301;0.341333
20171021120132631_HFN-R1_snap.fits;4.68711;26518.1;4.33703;0
20171021120230487_HFN-R1_met.fits;3.89246;26503.4;23.1874;0.341333
20171021120232705_HFN-R1_met.fits;3.87953;26496.1;11.9802;0.170667
20171021120244311_HFN-R1_met.fits;3.56293;26522.5;13.0251;0.170667
20171021120259159_HFN-R1_met.fits;3.93669;26504.9;8.00306;0.170667
20171021120305644_HFN-R1_met.fits;3.6956;26500.5;8.37743;0.682667
20171021120309569_HFN-R1_met.fits;5.36359;26474.1;114.861;0.512
20171021120327660_HFN-R1_met.fits;4.22808;26488.8;8.46391;0.341333
20171021120232705_HFN-R1_snap.fits;3.7446;26475.6;3.60245;0
20171021120333463_HFN-R1_met.fits;3.65416;26532.7;8.97667;2.90133
20171021120353260_HFN-R1_met.fits;4.2261;26496.1;16.7087;0.341333
20171021120359063_HFN-R1_met.fits;4.23548;26496.1;12.0359;0.341333
20171021120413740_HFN-R1_met.fits;4.53166;26499;25.4594;0.341333
20171021120420396_HFN-R1_met.fits;4.04436;26485.8;13.214;0.341333
20171021120332780_HFN-R1_snap.fits;3.66667;26547.4;3.78207;0
20171021120458796_HFN-R1_met.fits;3.54266;26531.2;7.20697;0.170667
20171021120432855_HFN-R1_snap.fits;4.5899;26500.5;4.50498;0
20171021120538391_HFN-R1_met.fits;4.25508;26512.2;18.6951;0.170667
20171021120550337_HFN-R1_met.fits;4.869;26503.4;11.2804;1.024
20171021120601089_HFN-R1_met.fits;4.19727;26497.6;24.7877;0.341333
20171021120532929_HFN-R1_snap.fits;3.75728;26490.2;3.4132;0
20171021120644268_HFN-R1_met.fits;4.20713;26480;9.14473;0.682667
20171021120716353_HFN-R1_met.fits;4.01685;26491.7;19.0053;0.341333
20171021120633004_HFN-R1_snap.fits;5.45071;26500.5;4.0495;0
20171021120740929_HFN-R1_met.fits;4.44682;26497.6;9.74592;1.87733
20171021120753047_HFN-R1_met.fits;4.23958;26503.4;10.4056;0.170667
20171021120733079_HFN-R1_snap.fits;4.20285;26496.1;4.62302;0
20171021120830593_HFN-R1_met.fits;4.11746;26502;8.27138;0.682667
20171021120842199_HFN-R1_met.fits;4.57384;26502;11.7951;0.512
20171021120847660_HFN-R1_met.fits;4.92582;26493.2;10.631;0.170667
20171021120900460_HFN-R1_met.fits;4.8868;26502;19.9158;0.341333
20171021120926401_HFN-R1_met.fits;4.40936;26496.1;12.3751;0.170667
20171021120833153_HFN-R1_snap.fits;4.54794;26513.7;4.38949;0
20171021120937495_HFN-R1_met.fits;4.80991;26507.8;27.3892;0.170667
20171021120953196_HFN-R1_met.fits;3.83977;26493.2;36.1157;0.341333
20171021121004631_HFN-R1_met.fits;3.87495;26512.2;11.4903;0.170667
20171021120933228_HFN-R1_snap.fits;4.12956;26545.9;4.32648;0
20171021121033303_HFN-R1_snap.fits;4.55497;26500.5;4.37813;0
20171021121145836_HFN-R1_met.fits;3.915;26485.8;7.85118;0.170667
20171021121211436_HFN-R1_met.fits;4.34798;26494.6;12.7681;0.170667
20171021121223212_HFN-R1_met.fits;4.65485;26507.8;62.3586;0.682667
20171021121133377_HFN-R1_snap.fits;4.39073;26547.4;3.21065;0
20171021121319873_HFN-R1_met.fits;3.93778;26499;10.8046;0.170667
20171021121328577_HFN-R1_met.fits;3.82987;26484.4;8.23678;0.341333
20171021121233452_HFN-R1_snap.fits;4.40136;26482.9;3.44514;0
20171021121415681_HFN-R1_met.fits;4.01925;26512.2;26.5263;0.341333
20171021121422679_HFN-R1_met.fits;4.6421;26494.6;13.1308;0.170667
20171021121333527_HFN-R1_snap.fits;4.82392;26541.5;3.55236;0
20171021121435649_HFN-R1_met.fits;4.03992;26528.3;9.65512;0.170667
20171021121442135_HFN-R1_met.fits;4.28243;26509.3;16.5835;0.512
20171021121459031_HFN-R1_met.fits;4.14367;26490.2;10.8807;1.19467
20171021121528385_HFN-R1_met.fits;3.73576;26496.1;11.3047;0.341333
20171021121433601_HFN-R1_snap.fits;4.61943;26518.1;3.27596;0
20171021121546305_HFN-R1_met.fits;4.44692;26494.6;11.3115;1.024
20171021121550401_HFN-R1_met.fits;5.1226;26526.9;11.9041;0.170667
20171021121628289_HFN-R1_met.fits;3.99523;26502;8.30422;0.170667
20171021121533676_HFN-R1_snap.fits;5.25606;26460.9;3.18793;0
20171021121701228_HFN-R1_met.fits;3.86806;26509.3;8.98977;0.170667
20171021121726999_HFN-R1_met.fits;4.08303;26525.4;10.0413;0.170667
20171021121730924_HFN-R1_met.fits;4.00222;26507.8;10.5645;0.512
20171021121633751_HFN-R1_snap.fits;4.53436;26452.1;3.52445;0
20171021121739628_HFN-R1_met.fits;4.22842;26525.4;11.532;0.341333
20171021121750039_HFN-R1_met.fits;4.16634;26507.8;8.63068;0.512
20171021121733825_HFN-R1_snap.fits;4.68267;26512.2;3.96333;0
20171021121838849_HFN-R1_met.fits;3.63718;26512.2;25.674;0.512
20171021121842945_HFN-R1_met.fits;4.19969;26500.5;9.30957;0.170667
20171021121931415_HFN-R1_met.fits;4.04445;26519.5;18.6157;0.170667
20171021121833900_HFN-R1_snap.fits;4.91005;26507.8;3.44359;0
20171021121933804_HFN-R1_met.fits;3.98321;26497.6;8.41096;1.024
20171021121937729_HFN-R1_met.fits;3.41091;26534.2;7.60592;0.341333
20171021122001623_HFN-R1_met.fits;3.9076;26500.5;8.87029;0.170667
20171021122014423_HFN-R1_met.fits;5.06255;26484.4;13.0949;0.170667
20171021122030977_HFN-R1_met.fits;4.44069;26493.2;10.8892;0.341333
20171021121933975_HFN-R1_snap.fits;4.36634;26494.6;3.12997;0
20171021122034561_HFN-R1_met.fits;4.37616;26497.6;10.1387;3.24267
20171021122040535_HFN-R1_met.fits;4.23949;26507.8;14.1129;0.341333
20171021122107159_HFN-R1_met.fits;3.9837;26506.3;8.33812;0.170667
20171021122130540_HFN-R1_met.fits;4.20792;26497.6;11.1418;0.170667
20171021122034049_HFN-R1_snap.fits;4.13562;26472.7;4.45068;0
20171021122201089_HFN-R1_met.fits;4.47986;26523.9;20.9634;0.341333
20171021122222935_HFN-R1_met.fits;4.4905;26502;17.3707;0.682667
20171021122227884_HFN-R1_met.fits;4.79301;26500.5;9.62315;0.170667
20171021122134124_HFN-R1_snap.fits;3.74611;26512.2;3.5579;0
20171021122245292_HFN-R1_met.fits;4.49257;26499;9.52726;0.853333
20171021122250071_HFN-R1_met.fits;4.29634;26502;10.8003;0.170667
20171021122258433_HFN-R1_met.fits;5.31487;26484.4;13.359;0.170667
20171021122234199_HFN-R1_snap.fits;4.46962;26490.2;3.18216;0
20171021122341783_HFN-R1_met.fits;3.81288;26513.7;11.7987;0.341333
20171021122400556_HFN-R1_met.fits;4.8648;26518.1;16.0886;0.170667
20171021122402945_HFN-R1_met.fits;5.25979;26502;11.2653;0.170667
20171021122411137_HFN-R1_met.fits;3.98854;26488.8;8.17988;0.170667
20171021122415233_HFN-R1_met.fits;4.02174;26500.5;8.87063;1.19467
20171021122427863_HFN-R1_met.fits;4.00107;26503.4;8.1356;0.341333
20171021122334273_HFN-R1_snap.fits;4.45381;26466.8;4.3897;0
20171021122439639_HFN-R1_met.fits;4.46106;26509.3;13.6596;0.341333
20171021122442540_HFN-R1_met.fits;4.34061;26503.4;8.7927;0.341333
20171021122450732_HFN-R1_met.fits;3.93369;26512.2;8.61969;0.170667
20171021122500972_HFN-R1_met.fits;3.94639;26503.4;19.9452;0.682667
20171021122513260_HFN-R1_met.fits;4.67132;26519.5;18.0856;0.341333
20171021122527937_HFN-R1_met.fits;4.6134;26499;34.3428;0.170667
20171021122434348_HFN-R1_snap.fits;4.77631;26513.7;4.92115;0
20171021122547393_HFN-R1_met.fits;4.23385;26496.1;9.435;0.341333
20171021122557804_HFN-R1_met.fits;4.86715;26532.7;11.2955;0.170667
20171021122534423_HFN-R1_snap.fits;4.74358;26452.1;4.37752;0
20171021122654124_HFN-R1_met.fits;3.58202;26502;9.79629;0.341333
20171021122656855_HFN-R1_met.fits;4.04719;26507.8;69.813;0.512
20171021122700268_HFN-R1_met.fits;4.03438;26502;9.74849;0.170667
20171021122703681_HFN-R1_met.fits;4.80947;26503.4;20.5308;0.170667
20171021122720236_HFN-R1_met.fits;3.99915;26484.4;9.14942;0.170667
20171021122724673_HFN-R1_met.fits;5.14805;26515.1;19.684;0.341333
20171021122634497_HFN-R1_snap.fits;4.71744;26493.2;5.00011;0
20171021122816215_HFN-R1_met.fits;3.57539;26477.1;7.68379;0.341333
20171021122734572_HFN-R1_snap.fits;3.91388;26462.4;3.41454;0
20171021122851372_HFN-R1_met.fits;4.03402;26485.8;18.1512;1.536
20171021122900759_HFN-R1_met.fits;4.1495;26497.6;8.32165;0.341333
20171021122905879_HFN-R1_met.fits;3.99431;26471.2;9.43175;0.512
20171021122917655_HFN-R1_met.fits;4.18505;26496.1;11.9038;0.512
20171021122921580_HFN-R1_met.fits;4.02668;26494.6;11.9447;0.170667
20171021122834647_HFN-R1_snap.fits;4.15192;26507.8;4.28186;0
20171021122944620_HFN-R1_met.fits;4.44003;26472.7;9.17065;4.77867
20171021123013804_HFN-R1_met.fits;3.80695;26490.2;7.67264;0.170667
20171021123016193_HFN-R1_met.fits;4.44617;26504.9;11.4413;1.19467
20171021123028481_HFN-R1_met.fits;4.95833;26504.9;11.8174;0.512
20171021122934721_HFN-R1_snap.fits;4.45161;26547.4;3.60856;0
20171021123059713_HFN-R1_met.fits;4.23189;26519.5;23.0568;1.87733
20171021123034796_HFN-R1_snap.fits;4.36343;26487.3;5.1616;0
20171021123132823_HFN-R1_met.fits;3.89568;26500.5;10.1361;0.170667
20171021123148865_HFN-R1_met.fits;4.30254;26506.3;8.88378;2.048
20171021123153815_HFN-R1_met.fits;3.33217;26491.7;9.05163;0.170667
20171021123134871_HFN-R1_snap.fits;4.88706;26535.6;3.9499;0
20171021123254060_HFN-R1_met.fits;5.31162;26496.1;15.5918;0.341333
20171021123317271_HFN-R1_met.fits;3.85089;26488.8;10.3318;0.341333
20171021123234945_HFN-R1_snap.fits;4.19102;26544.4;3.86473;0
20171021123340993_HFN-R1_met.fits;4.24407;26487.3;8.52272;0.170667
20171021123359084_HFN-R1_met.fits;4.30629;26488.8;16.9457;0.170667
20171021123401644_HFN-R1_met.fits;4.21492;26513.7;8.90713;0.170667
20171021123405228_HFN-R1_met.fits;4.29555;26506.3;42.7078;2.048
20171021123335020_HFN-R1_snap.fits;4.67323;26455.1;3.07533;0
20171021123439020_HFN-R1_met.fits;4.08988;26503.4;11.431;0.170667
20171021123526465_HFN-R1_met.fits;4.31863;26490.2;14.3559;2.048
20171021123435095_HFN-R1_snap.fits;3.4465;26474.1;2.72648;0
20171021123552577_HFN-R1_met.fits;4.45598;26506.3;14.7697;0.170667
20171021123609303_HFN-R1_met.fits;3.9464;26477.1;9.2537;0.512
20171021123620908_HFN-R1_met.fits;4.8349;26499;18.6186;0.341333
20171021123535169_HFN-R1_snap.fits;3.96948;26475.6;4.56725;0
20171021123717740_HFN-R1_met.fits;3.90883;26499;11.5798;0.341333
20171021123720300_HFN-R1_met.fits;4.6933;26515.1;25.1183;0.341333
20171021123635244_HFN-R1_snap.fits;4.45991;26485.8;4.44093;0
20171021123742999_HFN-R1_met.fits;5.73103;26491.7;13.7409;0.341333
20171021123750508_HFN-R1_met.fits;4.38101;26512.2;10.2507;0.341333
20171021123803991_HFN-R1_met.fits;4.5393;26510.7;10.3426;0.170667
20171021123818497_HFN-R1_met.fits;4.5508;26503.4;10.8463;0.341333
20171021123735319_HFN-R1_snap.fits;4.2858;26450.7;5.56707;0
20171021123838465_HFN-R1_met.fits;3.91068;26502;9.07945;0.170667
20171021123846145_HFN-R1_met.fits;3.59896;26490.2;7.35639;0.341333
20171021123907820_HFN-R1_met.fits;4.37866;26482.9;10.7546;2.048
20171021123922839_HFN-R1_met.fits;4.05957;26500.5;20.9057;0.682667
20171021123835393_HFN-R1_snap.fits;4.23738;26544.4;3.60371;0
20171021123933932_HFN-R1_met.fits;4.06055;26497.6;9.323;0.170667
20171021123942465_HFN-R1_met.fits;3.60568;26525.4;17.5388;0.170667
20171021123948951_HFN-R1_met.fits;4.09149;26510.7;10.2626;0.170667
20171021123953559_HFN-R1_met.fits;4.00647;26503.4;9.1219;0.170667
20171021124000727_HFN-R1_met.fits;4.00681;26509.3;10.3099;0.170667
20171021124018305_HFN-R1_met.fits;3.85372;26503.4;15.8379;0.170667
20171021124024791_HFN-R1_met.fits;3.91334;26496.1;44.4189;0.341333
20171021123935468_HFN-R1_snap.fits;4.52151;26507.8;4.3426;0
20171021124042540_HFN-R1_met.fits;3.89088;26515.1;15.6619;0.512
20171021124112236_HFN-R1_met.fits;4.35122;26487.3;21.338;0.170667
20171021124115991_HFN-R1_met.fits;5.77939;26485.8;13.7269;0.170667
20171021124127937_HFN-R1_met.fits;3.86645;26482.9;8.83918;0.170667
20171021124035543_HFN-R1_snap.fits;5.0886;26477.1;2.8257;0
20171021124155756_HFN-R1_met.fits;4.49155;26503.4;10.439;0.170667
20171021124209751_HFN-R1_met.fits;4.32928;26494.6;13.5167;0.170667
20171021124225623_HFN-R1_met.fits;3.8393;26496.1;20.7561;0.341333
20171021124228695_HFN-R1_met.fits;3.51051;26482.9;7.55455;0.170667
20171021124135617_HFN-R1_snap.fits;4.54645;26513.7;3.55649;0
20171021124312044_HFN-R1_met.fits;4.32285;26478.5;11.0197;0.170667
20171021124326380_HFN-R1_met.fits;4.28147;26494.6;57.8464;0.512
20171021124329623_HFN-R1_met.fits;4.47526;26507.8;10.6548;0.512
20171021124235692_HFN-R1_snap.fits;4.11984;26519.5;19.1714;0
20171021124335084_HFN-R1_met.fits;4.11984;26519.5;19.1714;0.512
20171021124340033_HFN-R1_met.fits;4.55233;26485.8;9.32257;0.170667
20171021124345665_HFN-R1_met.fits;3.83784;26538.6;120.268;1.024
20171021124410924_HFN-R1_met.fits;4.62899;26503.4;23.5196;0.853333
20171021124413996_HFN-R1_met.fits;4.33303;26509.3;18.1854;0.170667
20171021124429527_HFN-R1_met.fits;4.71969;26500.5;28.0426;1.87733
20171021124335767_HFN-R1_snap.fits;4.13809;26453.6;5.05275;0
20171021124433281_HFN-R1_met.fits;4.38822;26506.3;21.9698;0.512
20171021124444887_HFN-R1_met.fits;4.53813;26502;10.1864;0.170667
20171021124455639_HFN-R1_met.fits;4.23366;26493.2;9.40882;0.170667
20171021124501783_HFN-R1_met.fits;4.49667;26484.4;11.1264;0.170667
20171021124507415_HFN-R1_met.fits;4.34342;26504.9;20.2803;0.512
20171021124511340_HFN-R1_met.fits;3.88173;26494.6;23.6164;0.512
20171021124531649_HFN-R1_met.fits;3.73917;26507.8;8.36802;0.170667
20171021124435841_HFN-R1_snap.fits;4.76518;26526.9;3.36893;0
20171021124607148_HFN-R1_met.fits;3.93378;26503.4;10.9147;0.341333
20171021124535916_HFN-R1_snap.fits;4.23884;26541.5;3.72419;0
20171021124700567_HFN-R1_met.fits;4.1145;26503.4;23.6314;2.38933
20171021124711489_HFN-R1_met.fits;3.93944;26504.9;39.7757;0.853333
20171021124635991_HFN-R1_snap.fits;3.88872;26491.7;3.47651;0
20171021124743745_HFN-R1_met.fits;3.90376;26506.3;8.58008;1.19467
20171021124748695_HFN-R1_met.fits;3.61723;26507.8;8.13603;0.170667
20171021124803713_HFN-R1_met.fits;4.05917;26493.2;9.24701;0.512
20171021124812929_HFN-R1_met.fits;4.30605;26503.4;11.1639;0.170667
20171021124736065_HFN-R1_snap.fits;4.22991;26455.1;4.39707;0
20171021124847233_HFN-R1_met.fits;4.87037;26500.5;10.2297;0.170667
20171021124852695_HFN-R1_met.fits;4.25963;26497.6;9.07591;1.536
20171021124911809_HFN-R1_met.fits;4.76219;26504.9;19.6837;0.341333
20171021124836140_HFN-R1_snap.fits;4.68844;26463.9;4.08992;0
20171021124946455_HFN-R1_met.fits;5.38199;26515.1;19.2985;0.341333
20171021125003521_HFN-R1_met.fits;4.33938;26499;17.6498;0.341333
20171021124936215_HFN-R1_snap.fits;4.13433;26506.3;3.07858;0
20171021125107863_HFN-R1_met.fits;4.08831;26522.5;16.4068;0.512
20171021125110423_HFN-R1_met.fits;4.81422;26538.6;53.2814;0.341333
20171021125036289_HFN-R1_snap.fits;4.47079;26534.2;3.35834;0
20171021125144897_HFN-R1_met.fits;3.952;26497.6;9.1897;1.36533
20171021125203500_HFN-R1_met.fits;4.32579;26494.6;10.7746;0.341333
20171021125212887_HFN-R1_met.fits;3.84841;26512.2;9.39486;0.341333
20171021125215959_HFN-R1_met.fits;4.75142;26513.7;20.3506;0.341333
20171021125231831_HFN-R1_met.fits;3.80367;26545.9;10.6706;0.341333
20171021125136364_HFN-R1_snap.fits;3.91069;26504.9;4.57764;0
20171021125238145_HFN-R1_met.fits;3.97565;26491.7;14.8602;0.341333
20171021125241900_HFN-R1_met.fits;4.32931;26509.3;10.9031;0.170667
20171021125250945_HFN-R1_met.fits;4.68446;26485.8;13.4305;0.341333
20171021125331905_HFN-R1_met.fits;4.35227;26518.1;13.6887;0.341333
20171021125236439_HFN-R1_snap.fits;3.90934;26503.4;3.68151;0
20171021125403137_HFN-R1_met.fits;4.70902;26496.1;20.3575;0.170667
20171021125419692_HFN-R1_met.fits;4.15428;26503.4;15.3112;0.341333
20171021125336513_HFN-R1_snap.fits;4.40408;26543;3.23451;0
20171021125455020_HFN-R1_met.fits;4.41845;26509.3;9.4807;1.536
20171021125522668_HFN-R1_met.fits;3.52325;26528.3;10.0394;0.341333
20171021125436588_HFN-R1_snap.fits;4.3696;26532.7;2.72038;0
20171021125544513_HFN-R1_met.fits;3.80899;26499;7.81565;2.048
20171021125600044_HFN-R1_met.fits;4.66647;26502;14.1875;0.170667
20171021125536663_HFN-R1_snap.fits;4.39554;26485.8;3.5325;0
20171021125634007_HFN-R1_met.fits;4.33276;26493.2;29.5416;0.512
20171021125636908_HFN-R1_met.fits;4.06631;26531.2;11.7259;0.170667
20171021125654145_HFN-R1_met.fits;5.01858;26521;14.9557;0.170667
20171021125706945_HFN-R1_met.fits;3.18576;26504.9;14.1601;0.341333
20171021125715820_HFN-R1_met.fits;4.24349;26482.9;33.1481;0.341333
20171021125636737_HFN-R1_snap.fits;3.93332;26490.2;3.31331;0
20171021125755415_HFN-R1_met.fits;4.28107;26499;45.5294;0.341333
20171021125758145_HFN-R1_met.fits;4.07172;26534.2;24.1767;0.341333
20171021125800705_HFN-R1_met.fits;3.92649;26499;15.0071;0.170667
20171021125807361_HFN-R1_met.fits;4.49399;26503.4;10.991;0.341333
20171021125810775_HFN-R1_met.fits;4.29832;26494.6;27.5228;0.170667
20171021125736812_HFN-R1_snap.fits;4.69489;26458;3.7138;0
20171021125834668_HFN-R1_met.fits;4.71438;26482.9;10.2039;0.341333
20171021125838081_HFN-R1_met.fits;4.38142;26504.9;9.62565;0.170667
20171021125844055_HFN-R1_met.fits;3.9324;26496.1;10.7737;0.170667
20171021125847297_HFN-R1_met.fits;4.78773;26509.3;11.2183;0.170667
20171021125854465_HFN-R1_met.fits;3.65578;26482.9;7.49413;0.170667
20171021125857025_HFN-R1_met.fits;4.55534;26493.2;14.4282;0.341333
20171021125836887_HFN-R1_snap.fits;4.27336;26522.5;4.98504;0
20171021125939692_HFN-R1_met.fits;4.13327;26499;57.6516;0.682667
20171021125936961_HFN-R1_snap.fits;3.79773;26535.6;3.85042;0
