# file name; noise; peak f.; mag.; duration
20171021090010924_HFN-R1_met.fits;4.70022;26510.7;9.69025;0.170667
20171021090032940_HFN-R1_met.fits;3.8817;26543;12.2102;0.170667
20171021090057345_HFN-R1_met.fits;3.7923;26500.5;14.7736;0.170667
20171021090112876_HFN-R1_met.fits;5.00634;26488.8;10.2817;0.170667
20171021090019116_HFN-R1_snap.fits;4.16424;26497.6;3.54229;0
20171021090125505_HFN-R1_met.fits;3.91048;26503.4;9.5035;0.170667
20171021090133356_HFN-R1_met.fits;3.68833;26507.8;18.2374;0.341333
20171021090153665_HFN-R1_met.fits;5.13909;26528.3;57.1936;0.341333
20171021090159297_HFN-R1_met.fits;3.90276;26500.5;10.0881;0.170667
20171021090202881_HFN-R1_met.fits;4.82383;26504.9;10.4337;0.170667
20171021090211073_HFN-R1_met.fits;5.08361;26509.3;14.8186;0.341333
20171021090119191_HFN-R1_snap.fits;3.84619;26468.3;3.62882;0
20171021090256641_HFN-R1_met.fits;4.29448;26502;10.6861;0.170667
20171021090315756_HFN-R1_met.fits;4.08436;26518.1;16.169;0.170667
20171021090219265_HFN-R1_snap.fits;3.67857;26496.1;3.4627;0
20171021090345111_HFN-R1_met.fits;4.05857;26503.4;8.48736;0.341333
20171021090409175_HFN-R1_met.fits;5.20492;26507.8;28.3153;0.512
20171021090416343_HFN-R1_met.fits;4.3632;26512.2;11.9193;0.170667
20171021090319340_HFN-R1_snap.fits;4.0596;26503.4;7.6153;0
20171021090425047_HFN-R1_met.fits;3.90001;26487.3;8.89263;0.170667
20171021090429313_HFN-R1_met.fits;3.53318;26499;8.91162;0.170667
20171021090437505_HFN-R1_met.fits;4.0036;26513.7;10.4947;0.170667
20171021090442796_HFN-R1_met.fits;3.94621;26503.4;7.95946;0.170667
20171021090446209_HFN-R1_met.fits;3.50297;26500.5;8.54096;0.341333
20171021090453548_HFN-R1_met.fits;4.66354;26504.9;14.1805;0.682667
20171021090419415_HFN-R1_snap.fits;4.50759;26512.2;4.25283;0
20171021090528876_HFN-R1_met.fits;3.75359;26515.1;12.5441;0.512
20171021090553281_HFN-R1_met.fits;4.27563;26494.6;8.73441;0.170667
20171021090555671_HFN-R1_met.fits;4.88997;26513.7;18.7174;0.341333
20171021090519489_HFN-R1_snap.fits;4.50316;26528.3;4.04354;0
20171021090630316_HFN-R1_met.fits;4.29953;26519.5;9.53012;0.341333
20171021090637996_HFN-R1_met.fits;4.8635;26478.5;10.1947;0.512
20171021090619564_HFN-R1_snap.fits;4.64715;26478.5;4.02158;0
20171021090726807_HFN-R1_met.fits;5.13813;26465.3;44.1926;0.341333
20171021090730732_HFN-R1_met.fits;4.19084;26504.9;10.2957;0.341333
20171021090734999_HFN-R1_met.fits;4.82794;26507.8;17.6386;0.341333
20171021090743873_HFN-R1_met.fits;4.79687;26509.3;14.1219;1.024
20171021090750359_HFN-R1_met.fits;4.43499;26465.3;9.95145;0.170667
20171021090758721_HFN-R1_met.fits;5.20589;26490.2;186.686;0.341333
20171021090802476_HFN-R1_met.fits;4.53134;26478.5;11.9006;0.853333
20171021090719639_HFN-R1_snap.fits;4.27454;26503.4;3.49823;0
20171021090833708_HFN-R1_met.fits;4.60072;26510.7;11.399;0.170667
20171021090843948_HFN-R1_met.fits;4.67967;26485.8;11.1702;0.341333
20171021090847191_HFN-R1_met.fits;3.92232;26504.9;18.796;0.682667
20171021090906305_HFN-R1_met.fits;4.56636;26497.6;13.9452;0.341333
20171021090819713_HFN-R1_snap.fits;4.35194;26506.3;3.62418;0
20171021090921153_HFN-R1_met.fits;5.04295;26491.7;13.1794;0.682667
20171021090927297_HFN-R1_met.fits;4.14368;26497.6;9.43582;0.170667
20171021090932076_HFN-R1_met.fits;3.69654;26506.3;15.0553;0.170667
20171021090939927_HFN-R1_met.fits;4.48991;26506.3;16.3218;0.170667
20171021090951703_HFN-R1_met.fits;4.50093;26491.7;16.3144;0.170667
20171021091004503_HFN-R1_met.fits;4.44483;26493.2;9.03033;0.170667
20171021090919788_HFN-R1_snap.fits;5.00421;26537.1;3.82132;0
20171021091017815_HFN-R1_met.fits;4.40481;26525.4;14.3121;0.170667
20171021091046999_HFN-R1_met.fits;4.40973;26496.1;9.46139;0.170667
20171021091052460_HFN-R1_met.fits;4.03694;26487.3;57.7857;0.341333
20171021091116353_HFN-R1_met.fits;3.8091;26504.9;11.5424;0.170667
20171021091019863_HFN-R1_snap.fits;4.53619;26510.7;5.34015;0
20171021091136492_HFN-R1_met.fits;3.85221;26513.7;9.58781;0.170667
20171021091138711_HFN-R1_met.fits;4.80284;26502;19.6576;0.170667
20171021091146391_HFN-R1_met.fits;4.05888;26496.1;15.7835;0.341333
20171021091152705_HFN-R1_met.fits;4.6136;26453.6;11.1547;0.170667
20171021091119937_HFN-R1_snap.fits;5.32769;26531.2;3.27633;0
20171021091222401_HFN-R1_met.fits;3.8453;26494.6;14.9312;0.170667
20171021091230423_HFN-R1_met.fits;4.98915;26497.6;16.8264;0.512
20171021091251415_HFN-R1_met.fits;3.96949;26499;14.7014;0.170667
20171021091255852_HFN-R1_met.fits;4.74051;26516.6;22.7171;0.341333
20171021091259948_HFN-R1_met.fits;3.58913;26452.1;9.56074;2.90133
20171021091314625_HFN-R1_met.fits;4.64377;26496.1;13.9711;1.87733
20171021091220012_HFN-R1_snap.fits;4.7968;26485.8;3.42489;0
20171021091335959_HFN-R1_met.fits;4.39661;26523.9;11.2362;0.341333
20171021091354561_HFN-R1_met.fits;3.79405;26516.6;18.9314;0.170667
20171021091404289_HFN-R1_met.fits;4.75064;26491.7;24.4295;0.341333
20171021091415724_HFN-R1_met.fits;4.66827;26481.4;12.2075;0.682667
20171021091320087_HFN-R1_snap.fits;4.84844;26500.5;3.64287;0
20171021091418796_HFN-R1_met.fits;4.13379;26491.7;9.49368;0.170667
20171021091437740_HFN-R1_met.fits;4.00784;26496.1;11.4331;0.341333
20171021091451564_HFN-R1_met.fits;4.37843;26531.2;17.8704;1.19467
20171021091420161_HFN-R1_snap.fits;4.42874;26510.7;4.14858;0
20171021091542935_HFN-R1_met.fits;4.64418;26506.3;28.7123;0.341333
20171021091557612_HFN-R1_met.fits;4.13155;26477.1;8.55048;0.170667
20171021091602903_HFN-R1_met.fits;3.8669;26503.4;8.89146;0.170667
20171021091607681_HFN-R1_met.fits;4.44538;26491.7;10.0523;0.170667
20171021091520236_HFN-R1_snap.fits;4.20016;26513.7;3.11175;0
20171021091636012_HFN-R1_met.fits;4.70203;26502;33.8975;0.170667
20171021091640449_HFN-R1_met.fits;3.85412;26526.9;9.69296;0.853333
20171021091646764_HFN-R1_met.fits;4.52084;26503.4;24.4799;1.024
20171021091620311_HFN-R1_snap.fits;5.00417;26544.4;4.15937;0
20171021091726017_HFN-R1_met.fits;4.75009;26503.4;10.889;0.170667
20171021091730967_HFN-R1_met.fits;3.83913;26515.1;8.41963;0.170667
20171021091735233_HFN-R1_met.fits;3.83529;26507.8;13.9822;0.170667
20171021091740183_HFN-R1_met.fits;5.0455;26512.2;18.367;0.170667
20171021091803905_HFN-R1_met.fits;3.93787;26503.4;16.1896;0.512
20171021091720385_HFN-R1_snap.fits;4.57746;26541.5;3.57012;0
20171021091820801_HFN-R1_met.fits;4.5474;26531.2;9.16473;0.170667
20171021091824385_HFN-R1_met.fits;4.30893;26515.1;11.2898;0.170667
20171021091857495_HFN-R1_met.fits;4.37464;26506.3;14.0715;1.19467
20171021091916439_HFN-R1_met.fits;3.83148;26484.4;10.7252;0.170667
20171021091820460_HFN-R1_snap.fits;4.68494;26493.2;4.76186;0
20171021091924631_HFN-R1_met.fits;3.94171;26507.8;11.2468;0.170667
20171021091927191_HFN-R1_met.fits;4.63271;26507.8;10.5401;0.341333
20171021091948183_HFN-R1_met.fits;4.2659;26521;65.5871;0.341333
20171021091920535_HFN-R1_snap.fits;4.56697;26506.3;3.60589;0
20171021092023169_HFN-R1_met.fits;4.34952;26513.7;13.9282;0.170667
20171021092031191_HFN-R1_met.fits;4.2998;26500.5;9.29921;0.170667
20171021092101911_HFN-R1_met.fits;3.91574;26526.9;8.72453;0.170667
20171021092020609_HFN-R1_snap.fits;4.30414;26518.1;4.42512;0
20171021092147820_HFN-R1_met.fits;4.41588;26491.7;10.114;0.170667
20171021092206764_HFN-R1_met.fits;4.39522;26493.2;17.5365;2.048
20171021092120684_HFN-R1_snap.fits;4.49734;26499;4.84173;0
20171021092217857_HFN-R1_met.fits;4.88684;26499;218.464;1.024
20171021092228268_HFN-R1_met.fits;4.23665;26519.5;26.2572;0.512
20171021092234753_HFN-R1_met.fits;4.82789;26493.2;14.1404;1.87733
20171021092255916_HFN-R1_met.fits;4.47878;26541.5;11.8191;0.170667
20171021092301548_HFN-R1_met.fits;4.18087;26510.7;21.0734;0.341333
20171021092304961_HFN-R1_met.fits;4.37486;26513.7;9.71145;0.341333
20171021092313153_HFN-R1_met.fits;5.00197;26493.2;20.842;0.341333
20171021092315543_HFN-R1_met.fits;4.41438;26491.7;10.1568;0.170667
20171021092220759_HFN-R1_snap.fits;4.25791;26506.3;4.78053;0
20171021092403671_HFN-R1_met.fits;4.04333;26490.2;8.5056;0.170667
20171021092320833_HFN-R1_snap.fits;4.57998;26450.7;5.80823;0
20171021092421591_HFN-R1_met.fits;4.57039;26493.2;10.0636;0.341333
20171021092446679_HFN-R1_met.fits;3.99757;26500.5;12.874;0.341333
20171021092451628_HFN-R1_met.fits;4.62151;26502;10.1695;0.170667
20171021092456577_HFN-R1_met.fits;4.31387;26525.4;19.1289;0.170667
20171021092502039_HFN-R1_met.fits;4.69348;26513.7;16.758;0.170667
20171021092509377_HFN-R1_met.fits;5.11104;26488.8;17.0508;0.341333
20171021092420908_HFN-R1_snap.fits;5.60306;26481.4;3.27864;0
20171021092542999_HFN-R1_met.fits;4.81724;26504.9;9.901;0.170667
20171021092546924_HFN-R1_met.fits;3.62481;26521;18.9694;0.170667
20171021092559724_HFN-R1_met.fits;4.17014;26525.4;9.29578;0.170667
20171021092611159_HFN-R1_met.fits;4.64332;26531.2;21.1365;0.170667
20171021092613719_HFN-R1_met.fits;3.82985;26497.6;8.85988;1.024
20171021092520983_HFN-R1_snap.fits;3.75828;26484.4;4.14109;0
20171021092631127_HFN-R1_met.fits;4.06257;26513.7;40.0935;0.341333
20171021092639319_HFN-R1_met.fits;3.92913;26484.4;12.6877;0.170667
20171021092649900_HFN-R1_met.fits;5.01535;26496.1;10.5725;0.170667
20171021092706796_HFN-R1_met.fits;4.1331;26496.1;16.8048;0.341333
20171021092712940_HFN-R1_met.fits;3.89068;26509.3;9.35465;0.170667
20171021092716524_HFN-R1_met.fits;4.43595;26507.8;9.41199;0.341333
20171021092621057_HFN-R1_snap.fits;4.77296;26516.6;4.2319;0
20171021092725399_HFN-R1_met.fits;4.6332;26497.6;24.1444;0.341333
20171021092730007_HFN-R1_met.fits;4.05243;26472.7;9.58408;0.170667
20171021092750316_HFN-R1_met.fits;4.25093;26503.4;10.2558;0.170667
20171021092753388_HFN-R1_met.fits;4.65223;26452.1;12.7099;0.170667
20171021092810625_HFN-R1_met.fits;4.85507;26496.1;11.4295;0.170667
20171021092721132_HFN-R1_snap.fits;4.89071;26468.3;3.68879;0
20171021092828545_HFN-R1_met.fits;3.86634;26497.6;10.5679;0.512
20171021092856364_HFN-R1_met.fits;4.57073;26522.5;10.4917;2.21867
20171021092821207_HFN-R1_snap.fits;5.01865;26509.3;3.40945;0
20171021092940908_HFN-R1_met.fits;4.19203;26494.6;11.4695;0.170667
20171021092953196_HFN-R1_met.fits;4.49668;26506.3;12.6629;1.36533
20171021093003436_HFN-R1_met.fits;3.69119;26499;10.5259;0.341333
20171021093014700_HFN-R1_met.fits;4.45467;26504.9;25.9529;0.341333
20171021092921281_HFN-R1_snap.fits;4.8567;26494.6;4.56084;0
20171021093047297_HFN-R1_met.fits;4.7515;26484.4;11.2885;0.341333
20171021093110167_HFN-R1_met.fits;4.50926;26449.2;17.3789;0.341333
20171021093021356_HFN-R1_snap.fits;4.03917;26510.7;10.2127;0
20171021093119383_HFN-R1_met.fits;4.18764;26512.2;8.47088;1.536
20171021093123137_HFN-R1_met.fits;4.32336;26480;11.2189;0.170667
20171021093129793_HFN-R1_met.fits;4.00535;26477.1;10.1232;0.170667
20171021093141399_HFN-R1_met.fits;4.3403;26506.3;8.76348;0.170667
20171021093151809_HFN-R1_met.fits;4.16762;26507.8;34.8394;0.341333
20171021093200001_HFN-R1_met.fits;4.41284;26500.5;8.86328;0.170667
20171021093203415_HFN-R1_met.fits;4.29833;26497.6;15.6752;0.341333
20171021093206316_HFN-R1_met.fits;3.78884;26516.6;8.48568;0.170667
20171021093210241_HFN-R1_met.fits;4.35521;26507.8;10.0506;0.341333
20171021093121431_HFN-R1_snap.fits;4.53704;26528.3;3.73192;0
20171021093219969_HFN-R1_met.fits;3.6525;26488.8;14.6959;0.170667
20171021093222188_HFN-R1_met.fits;4.35216;26491.7;11.333;0.170667
20171021093248983_HFN-R1_met.fits;3.89738;26449.2;11.1299;0.341333
20171021093255980_HFN-R1_met.fits;4.68462;26490.2;20.2087;1.36533
20171021093221505_HFN-R1_snap.fits;4.29564;26535.6;3.78376;0
20171021093338135_HFN-R1_met.fits;4.59743;26491.7;50.5633;0.512
20171021093406295_HFN-R1_met.fits;4.26268;26490.2;9.69335;0.170667
20171021093411585_HFN-R1_met.fits;3.98434;26491.7;27.0598;0.341333
20171021093321580_HFN-R1_snap.fits;4.57273;26493.2;3.98497;0
20171021093430188_HFN-R1_met.fits;4.82838;26521;41.8472;0.341333
20171021093432748_HFN-R1_met.fits;4.4809;26482.9;12.34;0.170667
20171021093451351_HFN-R1_met.fits;4.57968;26502;14.6889;1.70667
20171021093456812_HFN-R1_met.fits;4.13637;26499;9.32321;0.170667
20171021093500055_HFN-R1_met.fits;4.76993;26494.6;16.7716;0.512
20171021093515073_HFN-R1_met.fits;4.13624;26459.5;8.49922;0.170667
20171021093421655_HFN-R1_snap.fits;4.18366;26515.1;3.26645;0
20171021093544940_HFN-R1_met.fits;4.97286;26547.4;13.7513;1.19467
20171021093559617_HFN-R1_met.fits;3.75195;26494.6;30.0801;0.682667
20171021093612588_HFN-R1_met.fits;3.77243;26502;7.83444;0.170667
20171021093617879_HFN-R1_met.fits;4.81414;26513.7;10.1524;0.170667
20171021093521729_HFN-R1_snap.fits;4.26397;26537.1;2.85746;0
20171021093626753_HFN-R1_met.fits;5.07636;26519.5;27.0885;0.341333
20171021093631020_HFN-R1_met.fits;4.62046;26526.9;15.4742;0.170667
20171021093641431_HFN-R1_met.fits;4.63864;26497.6;13.7583;1.19467
20171021093657644_HFN-R1_met.fits;4.75615;26500.5;19.1675;0.170667
20171021093706348_HFN-R1_met.fits;5.11322;26499;12.7022;0.170667
20171021093621804_HFN-R1_snap.fits;4.56854;26469.7;4.1021;0
20171021093730241_HFN-R1_met.fits;4.56007;26499;10.4397;0.170667
20171021093732460_HFN-R1_met.fits;4.36366;26462.4;21.3797;0.341333
20171021093721879_HFN-R1_snap.fits;3.98185;26450.7;3.79882;0
20171021093828097_HFN-R1_met.fits;4.29348;26503.4;10.7767;0.170667
20171021093833388_HFN-R1_met.fits;4.2888;26503.4;12.9646;0.341333
20171021093837655_HFN-R1_met.fits;3.95968;26497.6;13.0267;0.170667
20171021093845164_HFN-R1_met.fits;4.47439;26502;10.2578;0.170667
20171021093854039_HFN-R1_met.fits;4.26756;26509.3;12.267;0.682667
20171021093821953_HFN-R1_snap.fits;5.10435;26472.7;2.34691;0
20171021093927660_HFN-R1_met.fits;3.92802;26507.8;11.8645;0.341333
20171021093941996_HFN-R1_met.fits;4.05264;26499;14.3703;0.170667
20171021094005548_HFN-R1_met.fits;4.3081;26506.3;20.0809;0.341333
20171021094016300_HFN-R1_met.fits;4.13897;26507.8;8.91979;0.170667
20171021093922028_HFN-R1_snap.fits;4.82961;26513.7;4.42787;0
20171021094037292_HFN-R1_met.fits;3.85787;26503.4;9.73287;0.170667
20171021094054529_HFN-R1_met.fits;3.68041;26518.1;8.35872;0.170667
20171021094022103_HFN-R1_snap.fits;5.17554;26485.8;3.67363;0
20171021094132247_HFN-R1_met.fits;4.38193;26506.3;30.8699;0.341333
20171021094136684_HFN-R1_met.fits;3.90507;26499;7.93694;0.170667
20171021094159895_HFN-R1_met.fits;5.1264;26455.1;13.945;0.170667
20171021094204844_HFN-R1_met.fits;3.86742;26513.7;9.53261;0.170667
20171021094209281_HFN-R1_met.fits;3.79414;26480;8.11853;0.170667
20171021094213889_HFN-R1_met.fits;4.24285;26529.8;9.09499;0.170667
20171021094122177_HFN-R1_snap.fits;5.1646;26518.1;3.54634;0
20171021094307820_HFN-R1_met.fits;4.0953;26466.8;9.20877;0.170667
20171021094222252_HFN-R1_snap.fits;4.69611;26502;3.94619;0
20171021094325569_HFN-R1_met.fits;4.38081;26480;9.52858;0.341333
20171021094328471_HFN-R1_met.fits;4.7559;26515.1;10.5885;0.682667
20171021094345879_HFN-R1_met.fits;4.63541;26506.3;10.0623;0.170667
20171021094351169_HFN-R1_met.fits;4.2771;26496.1;9.92947;0.170667
20171021094415745_HFN-R1_met.fits;3.98241;26525.4;12.1565;0.170667
20171021094322327_HFN-R1_snap.fits;4.08447;26484.4;5.06356;0
20171021094439980_HFN-R1_met.fits;4.18395;26519.5;31.9208;0.512
20171021094444247_HFN-R1_met.fits;3.3842;26518.1;7.52862;0.170667
20171021094512407_HFN-R1_met.fits;4.95701;26500.5;20.5038;0.170667
20171021094422401_HFN-R1_snap.fits;3.95464;26529.8;4.70297;0
20171021094556439_HFN-R1_met.fits;3.92385;26518.1;9.91081;0.170667
20171021094614188_HFN-R1_met.fits;4.44859;26509.3;10.1427;0.170667
20171021094616236_HFN-R1_met.fits;4.00355;26519.5;12.0236;0.682667
20171021094522476_HFN-R1_snap.fits;4.92047;26450.7;3.3072;0
20171021094632791_HFN-R1_met.fits;5.12501;26543;11.9648;0.341333
20171021094635863_HFN-R1_met.fits;4.43282;26515.1;19.2243;0.512
20171021094647980_HFN-R1_met.fits;4.10258;26487.3;8.89744;0.170667
20171021094700609_HFN-R1_met.fits;5.0209;26510.7;47.1286;0.853333
20171021094715799_HFN-R1_met.fits;4.36645;26506.3;8.82964;0.170667
20171021094622551_HFN-R1_snap.fits;4.91633;26455.1;3.89779;0
20171021094723308_HFN-R1_met.fits;4.1548;26518.1;8.79813;5.632
20171021094741057_HFN-R1_met.fits;4.01085;26481.4;12.0562;0.170667
20171021094749591_HFN-R1_met.fits;4.47993;26507.8;25.7799;1.36533
20171021094803927_HFN-R1_met.fits;4.83541;26529.8;12.3968;0.170667
20171021094809047_HFN-R1_met.fits;5.19405;26504.9;10.4295;0.341333
20171021094722625_HFN-R1_snap.fits;4.69965;26487.3;4.4956;0
20171021094821505_HFN-R1_met.fits;4.57992;26491.7;9.7666;0.512
20171021094843521_HFN-R1_met.fits;4.53479;26494.6;17.6477;0.341333
20171021094846593_HFN-R1_met.fits;3.93912;26523.9;17.1184;1.87733
20171021094852908_HFN-R1_met.fits;3.84793;26477.1;8.8677;0.170667
20171021094856833_HFN-R1_met.fits;4.89874;26485.8;17.0397;0.341333
20171021094904684_HFN-R1_met.fits;4.34627;26472.7;9.61783;0.341333
20171021094822700_HFN-R1_snap.fits;4.60917;26535.6;3.57275;0
20171021094953324_HFN-R1_met.fits;4.33417;26491.7;23.6981;0.341333
20171021095018071_HFN-R1_met.fits;4.23075;26513.7;9.2799;0.170667
20171021094922775_HFN-R1_snap.fits;3.81304;26460.9;4.57835;0
20171021095040428_HFN-R1_met.fits;5.5593;26488.8;12.5615;3.24267
20171021095046401_HFN-R1_met.fits;3.42227;26462.4;14.9968;0.170667
20171021095050327_HFN-R1_met.fits;3.97469;26504.9;11.0167;0.853333
20171021095055105_HFN-R1_met.fits;3.49851;26477.1;24.4439;0.341333
20171021095022849_HFN-R1_snap.fits;4.37844;26449.2;3.27494;0
20171021095123095_HFN-R1_met.fits;4.12369;26515.1;9.80931;0.170667
20171021095125143_HFN-R1_met.fits;4.32125;26499;10.0055;0.170667
20171021095141356_HFN-R1_met.fits;4.08055;26471.2;10.6914;0.170667
20171021095158935_HFN-R1_met.fits;4.65021;26537.1;33.5864;0.341333
20171021095205420_HFN-R1_met.fits;4.32727;26519.5;13.0078;0.170667
20171021095208663_HFN-R1_met.fits;4.02793;26503.4;9.49799;0.170667
20171021095122924_HFN-R1_snap.fits;4.22743;26475.6;4.00783;0
20171021095228119_HFN-R1_met.fits;5.63538;26503.4;12.1074;0.170667
20171021095238017_HFN-R1_met.fits;5.25666;26493.2;12.0153;0.170667
20171021095241431_HFN-R1_met.fits;4.37163;26506.3;32.0023;0.512
20171021095302252_HFN-R1_met.fits;4.60729;26496.1;13.3226;0.682667
20171021095222999_HFN-R1_snap.fits;4.23032;26456.5;3.35394;0
20171021095320684_HFN-R1_met.fits;3.95504;26512.2;16.166;0.341333
20171021095329900_HFN-R1_met.fits;3.8045;26515.1;35.2548;0.341333
20171021095345089_HFN-R1_met.fits;3.62774;26494.6;7.84627;0.170667
20171021095351404_HFN-R1_met.fits;4.17048;26523.9;22.8116;0.512
20171021095408300_HFN-R1_met.fits;4.29088;26499;10.4142;0.170667
20171021095420417_HFN-R1_met.fits;3.91989;26509.3;9.10338;0.341333
20171021095323073_HFN-R1_snap.fits;4.60696;26532.7;3.83561;0
20171021095455916_HFN-R1_met.fits;3.20983;26512.2;7.3766;0.170667
20171021095458135_HFN-R1_met.fits;4.46733;26499;12.0712;0.341333
20171021095423148_HFN-R1_snap.fits;4.42427;26493.2;3.38727;0
20171021095525953_HFN-R1_met.fits;4.14406;26525.4;38.6328;0.341333
20171021095531585_HFN-R1_met.fits;4.86351;26499;10.3402;2.38933
20171021095614423_HFN-R1_met.fits;3.72294;26507.8;7.71896;2.38933
20171021095523223_HFN-R1_snap.fits;3.78815;26500.5;13.5099;0
20171021095622785_HFN-R1_met.fits;3.9761;26500.5;13.5099;0.512
20171021095655212_HFN-R1_met.fits;3.66494;26497.6;32.0502;0.682667
20171021095709377_HFN-R1_met.fits;3.53302;26468.3;11.2486;1.19467
20171021095623297_HFN-R1_snap.fits;4.25085;26481.4;3.38162;0
20171021095758188_HFN-R1_met.fits;4.28112;26500.5;9.94836;0.170667
20171021095811500_HFN-R1_met.fits;4.40376;26504.9;22.5811;1.87733
20171021095723372_HFN-R1_snap.fits;3.95623;26488.8;3.40397;0
20171021095827713_HFN-R1_met.fits;3.9649;26504.9;10.5595;0.170667
20171021095857921_HFN-R1_met.fits;4.36531;26510.7;11.7713;0.170667
20171021095912087_HFN-R1_met.fits;3.38155;26497.6;10.0561;1.19467
20171021095823447_HFN-R1_snap.fits;4.23973;26541.5;3.57411;0
20171021095923521_HFN-R1_snap.fits;3.93507;26535.6;3.85196;0
