# file name; noise; peak f.; mag.; duration
20171021010021676_HFN-R1_met.fits;4.20004;26497.6;9.14617;0.341333
20171021010101612_HFN-R1_met.fits;3.91958;26503.4;13.5084;0.341333
20171021010108439_HFN-R1_met.fits;4.14044;26496.1;11.8062;0.341333
20171021010125335_HFN-R1_met.fits;4.28965;26507.8;8.95247;0.170667
20171021010043351_HFN-R1_snap.fits;4.00275;26547.4;4.01587;0
20171021010140865_HFN-R1_met.fits;3.4433;26543;10.6456;0.341333
20171021010143255_HFN-R1_met.fits;4.57588;26491.7;27.3575;0.341333
20171021010146839_HFN-R1_met.fits;4.23344;26504.9;10.0203;0.170667
20171021010200151_HFN-R1_met.fits;4.72362;26499;9.68441;0.170667
20171021010209708_HFN-R1_met.fits;5.05489;26496.1;12.8478;0.512
20171021010220119_HFN-R1_met.fits;4.5311;26506.3;29.1748;0.341333
20171021010224556_HFN-R1_met.fits;3.55033;26499;13.0532;0.170667
20171021010230529_HFN-R1_met.fits;6.0559;26487.3;31.5272;0.341333
20171021010143425_HFN-R1_snap.fits;4.11515;26462.4;4.67766;0
20171021010305175_HFN-R1_met.fits;4.85494;26496.1;21.0198;0.170667
20171021010315073_HFN-R1_met.fits;4.29848;26497.6;26.922;1.70667
20171021010328556_HFN-R1_met.fits;6.02925;26503.4;201.746;0.512
20171021010243500_HFN-R1_snap.fits;4.35915;26526.9;4.08312;0
20171021010341356_HFN-R1_met.fits;5.10315;26491.7;12.281;0.170667
20171021010346305_HFN-R1_met.fits;3.97656;26502;14.3798;0.170667
20171021010349548_HFN-R1_met.fits;4.53343;26500.5;30.1368;0.341333
20171021010352791_HFN-R1_met.fits;3.83508;26521;9.78858;0.512
20171021010356887_HFN-R1_met.fits;3.63196;26502;8.7473;0.170667
20171021010403884_HFN-R1_met.fits;4.29636;26491.7;10.4257;0.341333
20171021010419585_HFN-R1_met.fits;4.517;26509.3;54.3129;1.87733
20171021010428801_HFN-R1_met.fits;3.79936;26503.4;15.1789;0.512
20171021010343575_HFN-R1_snap.fits;4.46642;26455.1;3.94211;0
20171021010504471_HFN-R1_met.fits;4.18273;26502;10.7399;0.170667
20171021010536727_HFN-R1_met.fits;3.74624;26506.3;7.50384;0.170667
20171021010443649_HFN-R1_snap.fits;4.95404;26491.7;4.25881;0
20171021010556012_HFN-R1_met.fits;3.8796;26503.4;7.83353;0.170667
20171021010617516_HFN-R1_met.fits;4.01352;26523.9;22.9615;0.341333
20171021010620588_HFN-R1_met.fits;4.47495;26502;29.3159;0.341333
20171021010630999_HFN-R1_met.fits;5.09817;26485.8;26.0755;0.341333
20171021010543724_HFN-R1_snap.fits;5.41015;26453.6;143.293;0
20171021010642945_HFN-R1_met.fits;3.75438;26484.4;15.5269;0.512
20171021010653356_HFN-R1_met.fits;4.19466;26531.2;28.2515;0.341333
20171021010710593_HFN-R1_met.fits;4.33458;26493.2;9.54894;0.170667
20171021010728172_HFN-R1_met.fits;3.53193;26497.6;8.77064;0.170667
20171021010736705_HFN-R1_met.fits;5.17216;26488.8;10.4216;0.170667
20171021010643799_HFN-R1_snap.fits;3.72033;26456.5;3.9081;0
20171021010758892_HFN-R1_met.fits;3.41042;26512.2;16.9236;0.682667
20171021010804865_HFN-R1_met.fits;4.16814;26503.4;13.0054;0.170667
20171021010814935_HFN-R1_met.fits;4.40368;26502;9.99755;0.170667
20171021010830977_HFN-R1_met.fits;3.79234;26499;34.4907;0.341333
20171021010743873_HFN-R1_snap.fits;3.05906;26523.9;3.86155;0
20171021010854188_HFN-R1_met.fits;4.47248;26500.5;10.7438;0.170667
20171021010901527_HFN-R1_met.fits;3.6276;26500.5;9.45888;0.170667
20171021010921495_HFN-R1_met.fits;4.54887;26497.6;15.6731;0.341333
20171021010932759_HFN-R1_met.fits;4.15591;26497.6;10.5028;3.41333
20171021010843948_HFN-R1_snap.fits;4.26594;26507.8;4.98964;0
20171021010948289_HFN-R1_met.fits;4.58463;26506.3;14.4383;0.341333
20171021010956993_HFN-R1_met.fits;4.44845;26490.2;19.2689;1.70667
20171021011006892_HFN-R1_met.fits;4.2696;26500.5;12.466;0.341333
20171021011038465_HFN-R1_met.fits;4.31047;26500.5;45.8047;0.512
20171021010944023_HFN-R1_snap.fits;3.73243;26491.7;3.58308;0
20171021011041879_HFN-R1_met.fits;4.34536;26534.2;10.5965;0.170667
20171021011105089_HFN-R1_met.fits;3.61927;26509.3;18.6208;0.170667
20171021011044097_HFN-R1_snap.fits;4.18644;26540;3.64711;0
20171021011157484_HFN-R1_met.fits;4.17079;26507.8;9.11321;0.341333
20171021011208236_HFN-R1_met.fits;4.51959;26506.3;9.57648;0.170667
20171021011231276_HFN-R1_met.fits;4.27554;26500.5;43.2432;1.70667
20171021011144172_HFN-R1_snap.fits;4.20545;26475.6;3.83749;0
20171021011244076_HFN-R1_met.fits;4.40756;26500.5;9.31983;0.170667
20171021011258583_HFN-R1_met.fits;3.78699;26478.5;7.62548;0.341333
20171021011305239_HFN-R1_met.fits;4.63804;26510.7;10.3164;0.170667
20171021011317185_HFN-R1_met.fits;3.88823;26503.4;8.36671;0.170667
20171021011336300_HFN-R1_met.fits;3.70253;26513.7;17.3992;0.341333
20171021011244247_HFN-R1_snap.fits;4.02516;26481.4;2.63026;0
20171021011426988_HFN-R1_met.fits;4.1057;26500.5;16.94;0.341333
20171021011344321_HFN-R1_snap.fits;3.91593;26509.3;3.97828;0
20171021011444737_HFN-R1_met.fits;4.90193;26502;17.2981;0.170667
20171021011457367_HFN-R1_met.fits;4.1347;26499;40.4795;0.341333
20171021011505217_HFN-R1_met.fits;3.88303;26507.8;8.86786;0.170667
20171021011527063_HFN-R1_met.fits;3.66772;26500.5;7.85928;0.341333
20171021011531841_HFN-R1_met.fits;4.31631;26499;11.4059;0.341333
20171021011535596_HFN-R1_met.fits;3.37998;26500.5;7.05933;0.170667
20171021011444396_HFN-R1_snap.fits;4.03843;26475.6;4.77834;0
20171021011549761_HFN-R1_met.fits;3.71221;26497.6;10.7766;0.170667
20171021011544471_HFN-R1_snap.fits;4.03634;26529.8;3.22843;0
20171021011647276_HFN-R1_met.fits;4.37725;26494.6;11.3377;1.536
20171021011703148_HFN-R1_met.fits;4.09967;26497.6;12.0609;0.170667
20171021011644545_HFN-R1_snap.fits;4.22747;26487.3;2.81397;0
20171021011748375_HFN-R1_met.fits;4.46127;26507.8;19.8108;0.341333
20171021011752300_HFN-R1_met.fits;3.81815;26509.3;24.3986;0.341333
20171021011756567_HFN-R1_met.fits;4.22127;26496.1;10.0775;0.170667
20171021011759127_HFN-R1_met.fits;4.81783;26513.7;24.2617;0.341333
20171021011801345_HFN-R1_met.fits;4.02058;26499;11.0686;1.19467
20171021011824897_HFN-R1_met.fits;3.70332;26497.6;16.534;0.170667
20171021011744620_HFN-R1_snap.fits;4.23788;26488.8;4.4673;0
20171021011851692_HFN-R1_met.fits;4.10367;26485.8;58.8704;0.512
20171021011922753_HFN-R1_met.fits;3.67757;26499;8.02479;0.170667
20171021011934529_HFN-R1_met.fits;4.84334;26466.8;10.2322;0.341333
20171021011844695_HFN-R1_snap.fits;5.05165;26519.5;4.44926;0
20171021012010881_HFN-R1_met.fits;4.8928;26493.2;10.3548;0.170667
20171021012016001_HFN-R1_met.fits;4.62369;26502;13.6825;0.170667
20171021012019415_HFN-R1_met.fits;14.6789;26502;41.1578;0.170667
20171021012027777_HFN-R1_met.fits;4.2571;26499;8.67139;0.170667
20171021011944769_HFN-R1_snap.fits;4.30489;26526.9;3.013;0
20171021012052183_HFN-R1_met.fits;4.29699;26509.3;29.5789;0.170667
20171021012101399_HFN-R1_met.fits;4.28939;26496.1;10.8847;0.170667
20171021012109420_HFN-R1_met.fits;4.26691;26499;11.3037;0.170667
20171021012112321_HFN-R1_met.fits;4.12047;26507.8;58.8284;0.512
20171021012125463_HFN-R1_met.fits;5.74608;26477.1;118.27;1.536
20171021012134849_HFN-R1_met.fits;4.50231;26506.3;17.3765;0.170667
20171021012044844_HFN-R1_snap.fits;4.07065;26502;3.87576;0
20171021012200449_HFN-R1_met.fits;5.14391;26497.6;11.8596;0.341333
20171021012205911_HFN-R1_met.fits;6.62063;26502;81.0367;1.36533
20171021012210007_HFN-R1_met.fits;4.40215;26509.3;9.43651;0.170667
20171021012225196_HFN-R1_met.fits;4.69394;26499;11.9763;0.170667
20171021012144919_HFN-R1_snap.fits;4.34244;26488.8;3.99573;0
20171021012304279_HFN-R1_met.fits;3.62267;26506.3;8.76978;0.341333
20171021012312983_HFN-R1_met.fits;4.82728;26488.8;17.7086;0.341333
20171021012322711_HFN-R1_met.fits;4.96803;26513.7;14.3609;0.170667
20171021012244993_HFN-R1_snap.fits;4.902;26502;3.70506;0
20171021012346775_HFN-R1_met.fits;5.07986;26475.6;11.6485;0.170667
20171021012405036_HFN-R1_met.fits;3.90588;26503.4;19.6681;0.170667
20171021012430124_HFN-R1_met.fits;3.69684;26480;11.2923;0.512
20171021012345068_HFN-R1_snap.fits;3.31723;26462.4;3.28049;0
20171021012443095_HFN-R1_met.fits;3.84829;26491.7;18.8307;0.170667
20171021012445143_HFN-R1_met.fits;3.65734;26499;9.4263;1.36533
20171021012536855_HFN-R1_met.fits;4.88962;26500.5;25.1572;0.341333
20171021012541633_HFN-R1_met.fits;4.54775;26507.8;32.6481;0.341333
20171021012445143_HFN-R1_snap.fits;4.1606;26544.4;3.89188;0
20171021012550849_HFN-R1_met.fits;4.78388;26510.7;20.6136;0.341333
20171021012610988_HFN-R1_met.fits;4.05701;26494.6;15.6528;0.170667
20171021012613036_HFN-R1_met.fits;3.89668;26497.6;8.12681;0.170667
20171021012627201_HFN-R1_met.fits;4.92131;26509.3;10.689;0.170667
20171021012634540_HFN-R1_met.fits;3.4035;26496.1;7.2392;0.170667
20171021012545217_HFN-R1_snap.fits;4.01441;26509.3;4.22725;0
20171021012645292_HFN-R1_met.fits;4.7175;26502;11.894;0.170667
20171021012723692_HFN-R1_met.fits;3.62771;26500.5;13.3524;0.682667
20171021012729836_HFN-R1_met.fits;3.45126;26477.1;26.768;3.24267
20171021012740417_HFN-R1_met.fits;3.60274;26496.1;9.88108;0.512
20171021012645292_HFN-R1_snap.fits;4.67773;26487.3;5.57071;0
20171021012744513_HFN-R1_met.fits;4.77221;26503.4;26.6915;0.170667
20171021012750487_HFN-R1_met.fits;3.20485;26499;6.65559;0.170667
20171021012812161_HFN-R1_met.fits;4.8467;26504.9;23.9123;0.853333
20171021012820183_HFN-R1_met.fits;4.14258;26500.5;15.4517;0.170667
20171021012823937_HFN-R1_met.fits;4.32157;26503.4;22.9475;0.341333
20171021012828545_HFN-R1_met.fits;4.3263;26496.1;10.3602;1.87733
20171021012833495_HFN-R1_met.fits;4.55547;26509.3;38.0964;0.341333
20171021012745367_HFN-R1_snap.fits;3.91531;26502;3.67497;0
20171021012846636_HFN-R1_met.fits;4.11462;26515.1;14.5002;1.536
20171021012914796_HFN-R1_met.fits;4.05901;26507.8;14.2508;4.94933
20171021012926913_HFN-R1_met.fits;3.58464;26504.9;9.51887;0.170667
20171021012931351_HFN-R1_met.fits;4.53363;26500.5;12.5199;0.170667
20171021012938519_HFN-R1_met.fits;3.61081;26502;9.22903;0.341333
20171021012845441_HFN-R1_snap.fits;4.16219;26481.4;4.50517;0
20171021012947223_HFN-R1_met.fits;3.59371;26490.2;7.64986;4.94933
20171021012956097_HFN-R1_met.fits;4.7431;26496.1;28.3083;1.024
20171021013013847_HFN-R1_met.fits;4.11109;26500.5;38.2188;0.341333
20171021012945516_HFN-R1_snap.fits;3.56342;26499;4.80465;0
20171021013050711_HFN-R1_met.fits;3.66157;26500.5;20.9391;0.341333
20171021013106241_HFN-R1_met.fits;5.1939;26494.6;14.98;0.170667
20171021013109143_HFN-R1_met.fits;4.22734;26499;9.22483;0.170667
20171021013116993_HFN-R1_met.fits;4.99308;26496.1;71.242;0.512
20171021013045591_HFN-R1_snap.fits;4.09774;26500.5;4.46495;0
20171021013230209_HFN-R1_met.fits;3.93586;26499;10.3987;0.170667
20171021013145665_HFN-R1_snap.fits;4.01165;26453.6;4.02081;0
20171021013252225_HFN-R1_met.fits;3.43638;26503.4;7.62031;0.341333
20171021013334039_HFN-R1_met.fits;4.30168;26493.2;30.8346;2.73067
20171021013245740_HFN-R1_snap.fits;4.33401;26477.1;4.06853;0
20171021013417047_HFN-R1_met.fits;3.94584;26506.3;10.1866;0.170667
20171021013425580_HFN-R1_met.fits;4.04185;26503.4;14.1433;0.170667
20171021013432236_HFN-R1_met.fits;4.08953;26496.1;24.5318;0.341333
20171021013436844_HFN-R1_met.fits;3.33632;26490.2;7.34125;0.170667
20171021013345815_HFN-R1_snap.fits;3.75473;26522.5;4.44638;0
20171021013446401_HFN-R1_met.fits;3.67429;26519.5;9.68552;0.341333
20171021013457665_HFN-R1_met.fits;5.03523;26496.1;12.5303;0.853333
20171021013533505_HFN-R1_met.fits;4.59403;26512.2;12.7879;1.87733
20171021013542380_HFN-R1_met.fits;7.01418;26449.2;15.0638;0.170667
20171021013445889_HFN-R1_snap.fits;3.73695;26471.2;3.56686;0
20171021013546135_HFN-R1_met.fits;3.75879;26496.1;7.51812;0.170667
20171021013551767_HFN-R1_met.fits;4.11958;26500.5;10.1153;0.170667
20171021013602689_HFN-R1_met.fits;4.52105;26537.1;106.539;0.512
20171021013609857_HFN-R1_met.fits;3.87408;26502;21.1148;0.341333
20171021013638188_HFN-R1_met.fits;4.06608;26509.3;9.01572;0.512
20171021013642455_HFN-R1_met.fits;4.18563;26496.1;15.1493;0.682667
20171021013545964_HFN-R1_snap.fits;3.79285;26458;2.88265;0
20171021013646892_HFN-R1_met.fits;4.52689;26491.7;9.37237;0.341333
20171021013712151_HFN-R1_met.fits;4.44538;26500.5;115.408;3.24267
20171021013735361_HFN-R1_met.fits;3.92405;26518.1;16.1729;1.70667
20171021013742871_HFN-R1_met.fits;4.21083;26512.2;8.42457;0.341333
20171021013646039_HFN-R1_snap.fits;3.84109;26523.9;4.05217;0
20171021013749356_HFN-R1_met.fits;4.18088;26510.7;9.69825;0.341333
20171021013754476_HFN-R1_met.fits;4.69519;26497.6;13.7735;0.341333
20171021013757548_HFN-R1_met.fits;3.61005;26497.6;8.00345;0.682667
20171021013841239_HFN-R1_met.fits;3.96834;26509.3;11.6105;0.170667
20171021013746113_HFN-R1_snap.fits;3.67414;26516.6;3.45634;0
20171021013851479_HFN-R1_met.fits;4.21491;26507.8;10.8395;0.341333
20171021013933804_HFN-R1_met.fits;4.0999;26491.7;18.8226;0.341333
20171021013846188_HFN-R1_snap.fits;4.89451;26493.2;3.80573;0
20171021013944044_HFN-R1_met.fits;4.39146;26488.8;20.7413;0.170667
20171021013946263_HFN-R1_met.fits;3.94223;26500.5;12.1153;0.341333
20171021013958380_HFN-R1_met.fits;4.83837;26488.8;10.6757;0.170667
20171021014006401_HFN-R1_met.fits;4.01987;26493.2;11.4053;0.341333
20171021013946263_HFN-R1_snap.fits;4.05943;26481.4;3.85033;0
20171021014058284_HFN-R1_met.fits;4.51264;26491.7;18.7116;0.170667
20171021014105964_HFN-R1_met.fits;3.77586;26493.2;20.1141;0.341333
20171021014119959_HFN-R1_met.fits;4.62668;26485.8;48.021;0.341333
20171021014125420_HFN-R1_met.fits;7.39493;26481.4;108.883;0.512
20171021014130881_HFN-R1_met.fits;4.13686;26475.6;20.7344;0.170667
20171021014137879_HFN-R1_met.fits;3.6857;26503.4;15.839;0.341333
20171021014141121_HFN-R1_met.fits;5.02615;26493.2;22.0901;0.512
20171021014046337_HFN-R1_snap.fits;4.08135;26484.4;3.94552;0
20171021014202625_HFN-R1_met.fits;4.25106;26488.8;43.1415;2.21867
20171021014217644_HFN-R1_met.fits;3.96248;26452.1;32.4493;0.341333
20171021014224983_HFN-R1_met.fits;4.41777;26502;12.6906;0.170667
20171021014146412_HFN-R1_snap.fits;4.53119;26538.6;2.99711;0
20171021014247340_HFN-R1_met.fits;3.97068;26494.6;9.86926;0.170667
20171021014300652_HFN-R1_met.fits;3.73075;26500.5;7.91376;2.048
20171021014318231_HFN-R1_met.fits;3.47982;26493.2;9.80517;0.341333
20171021014340588_HFN-R1_met.fits;4.29921;26472.7;13.1414;0.341333
20171021014246487_HFN-R1_snap.fits;3.72881;26458;3.89694;0
20171021014348780_HFN-R1_met.fits;3.44851;26502;7.23032;0.170667
20171021014356972_HFN-R1_met.fits;3.84056;26510.7;10.4455;0.170667
20171021014409089_HFN-R1_met.fits;4.25145;26513.7;13.1053;0.341333
20171021014425132_HFN-R1_met.fits;3.82741;26500.5;12.1687;0.170667
20171021014430593_HFN-R1_met.fits;4.64765;26515.1;34.6989;1.87733
20171021014438444_HFN-R1_met.fits;4.16649;26509.3;17.3483;1.19467
20171021014346561_HFN-R1_snap.fits;4.00124;26452.1;4.2436;0
20171021014444076_HFN-R1_met.fits;3.979;26478.5;11.6328;0.512
20171021014457559_HFN-R1_met.fits;4.59661;26502;9.75591;0.341333
20171021014501825_HFN-R1_met.fits;4.26727;26488.8;16.5839;1.70667
20171021014523671_HFN-R1_met.fits;4.43566;26504.9;22.361;0.170667
20171021014531351_HFN-R1_met.fits;4.12445;26502;16.4079;0.341333
20171021014446636_HFN-R1_snap.fits;4.15116;26484.4;4.41077;0
20171021014546199_HFN-R1_met.fits;4.5761;26485.8;19.7567;0.341333
20171021014559169_HFN-R1_met.fits;4.28601;26507.8;15.1369;0.170667
20171021014612993_HFN-R1_met.fits;3.93267;26491.7;10.8381;0.512
20171021014638423_HFN-R1_met.fits;4.05894;26504.9;8.51627;1.536
20171021014546711_HFN-R1_snap.fits;3.92878;26512.2;3.60488;0
20171021014648492_HFN-R1_met.fits;4.51975;26506.3;11.0021;0.512
20171021014657708_HFN-R1_met.fits;3.90513;26493.2;15.0255;0.170667
20171021014730476_HFN-R1_met.fits;3.59501;26496.1;14.0385;0.170667
20171021014646785_HFN-R1_snap.fits;4.08038;26497.6;3.51348;0
20171021014749249_HFN-R1_met.fits;4.10517;26506.3;10.9503;0.853333
20171021014801367_HFN-R1_met.fits;3.56374;26502;26.055;0.341333
20171021014746860_HFN-R1_snap.fits;3.87664;26453.6;3.95451;0
20171021014912023_HFN-R1_met.fits;3.84933;26500.5;8.08729;0.341333
20171021014934209_HFN-R1_met.fits;4.54458;26491.7;9.36286;0.170667
20171021014939841_HFN-R1_met.fits;3.86655;26490.2;8.48855;1.87733
20171021014846935_HFN-R1_snap.fits;4.55141;26504.9;2.92535;0
20171021014944791_HFN-R1_met.fits;3.58653;26515.1;27.4063;0.341333
20171021014956055_HFN-R1_met.fits;4.17984;26516.6;17.1088;0.512
20171021015009708_HFN-R1_met.fits;4.09328;26504.9;16.4245;1.36533
20171021014947009_HFN-R1_snap.fits;4.33735;26513.7;3.32187;0
20171021015043159_HFN-R1_met.fits;4.62472;26513.7;55.8154;1.70667
20171021015059031_HFN-R1_met.fits;3.92247;26500.5;10.8126;0.341333
20171021015101591_HFN-R1_met.fits;4.29598;26519.5;9.25552;0.170667
20171021015137772_HFN-R1_met.fits;4.01207;26482.9;8.70338;0.170667
20171021015047084_HFN-R1_snap.fits;3.59599;26496.1;3.39715;0
20171021015146817_HFN-R1_met.fits;4.7077;26500.5;10.6451;1.36533
20171021015204055_HFN-R1_met.fits;4.38959;26497.6;10.9759;0.170667
20171021015218391_HFN-R1_met.fits;3.82587;26465.3;24.3311;0.512
20171021015224193_HFN-R1_met.fits;4.67209;26506.3;25.312;0.170667
20171021015243820_HFN-R1_met.fits;3.5697;26496.1;51.3298;0.341333
20171021015147159_HFN-R1_snap.fits;3.5702;26541.5;2.99471;0
20171021015338604_HFN-R1_met.fits;3.94783;26488.8;13.2693;1.36533
20171021015342700_HFN-R1_met.fits;3.7577;26507.8;8.59802;0.170667
20171021015247233_HFN-R1_snap.fits;3.4907;26525.4;3.06918;0
20171021015356012_HFN-R1_met.fits;3.74787;26523.9;15.63;0.170667
20171021015400620_HFN-R1_met.fits;4.36541;26491.7;21.614;0.341333
20171021015404887_HFN-R1_met.fits;3.99391;26490.2;20.6776;0.853333
20171021015423319_HFN-R1_met.fits;4.06802;26500.5;12.974;4.43733
20171021015434412_HFN-R1_met.fits;3.89637;26506.3;20.0321;0.170667
20171021015437825_HFN-R1_met.fits;4.05298;26518.1;19.6189;0.341333
20171021015347308_HFN-R1_snap.fits;3.87019;26465.3;4.11138;0
20171021015445847_HFN-R1_met.fits;3.97667;26509.3;11.5568;0.341333
20171021015524247_HFN-R1_met.fits;4.68702;26496.1;39.2613;1.19467
20171021015447383_HFN-R1_snap.fits;4.59035;26477.1;3.63175;0
20171021015558721_HFN-R1_met.fits;4.31649;26477.1;24.7739;0.341333
20171021015614252_HFN-R1_met.fits;4.1847;26490.2;10.4687;0.170667
20171021015547457_HFN-R1_snap.fits;4.65321;26478.5;3.10669;0
20171021015714156_HFN-R1_met.fits;4.64031;26482.9;12.7964;0.170667
20171021015720300_HFN-R1_met.fits;4.05059;26472.7;9.1091;0.170667
20171021015742657_HFN-R1_met.fits;3.59471;26509.3;8.4766;0.170667
20171021015647532_HFN-R1_snap.fits;4.07224;26516.6;2.8881;0
20171021015820204_HFN-R1_met.fits;3.60704;26500.5;7.37749;0.170667
20171021015824983_HFN-R1_met.fits;3.60006;26494.6;10.9173;0.170667
20171021015829761_HFN-R1_met.fits;3.47732;26496.1;7.27;0.512
20171021015747607_HFN-R1_snap.fits;3.4469;26545.9;3.89081;0
20171021015919084_HFN-R1_met.fits;3.94126;26503.4;8.98891;0.170667
20171021015926935_HFN-R1_met.fits;4.09961;26497.6;8.21188;0.170667
20171021015932055_HFN-R1_met.fits;3.76333;26497.6;17.2675;0.341333
20171021015847681_HFN-R1_snap.fits;4.05196;26487.3;4.03538;0
20171021015950487_HFN-R1_met.fits;3.50639;26502;17.0139;0.341333
20171021015953729_HFN-R1_met.fits;4.91411;26518.1;11.6862;0.170667
20171021015955777_HFN-R1_met.fits;4.09551;26545.9;9.13573;0.170667
20171021015947756_HFN-R1_snap.fits;4.96867;26516.6;3.2009;0
