# file name; noise; peak f.; mag.; duration
20171021155958423_HFN-R1_met.fits;3.75134;26497.6;9.37935;0.512
20171021160012417_HFN-R1_met.fits;3.67014;26500.5;14.3417;0.853333
20171021160033068_HFN-R1_met.fits;3.93273;26509.3;7.91439;0.170667
20171021160043137_HFN-R1_met.fits;3.90561;26503.4;10.1859;0.341333
20171021160046380_HFN-R1_met.fits;3.29132;26506.3;6.96477;0.170667
20171021160120855_HFN-R1_met.fits;3.48727;26484.4;9.97539;0.341333
20171021160050476_HFN-R1_snap.fits;3.63784;26525.4;3.45173;0
20171021160149185_HFN-R1_met.fits;3.64681;26506.3;7.92508;0.512
20171021160202668_HFN-R1_met.fits;3.51259;26513.7;8.45263;0.170667
20171021160233217_HFN-R1_met.fits;3.31503;26513.7;10.8908;0.341333
20171021160242092_HFN-R1_met.fits;3.22146;26506.3;12.0948;0.341333
20171021160150551_HFN-R1_snap.fits;3.37656;26537.1;2.86911;0
20171021160311788_HFN-R1_met.fits;3.29095;26500.5;7.89212;0.170667
20171021160320492_HFN-R1_met.fits;3.66659;26502;8.5981;0.341333
20171021160328172_HFN-R1_met.fits;3.74183;26494.6;24.6462;0.341333
20171021160332951_HFN-R1_met.fits;3.49936;26523.9;11.9291;0.512
20171021160250625_HFN-R1_snap.fits;3.7182;26497.6;8.60674;0
20171021160349676_HFN-R1_met.fits;3.82677;26503.4;8.87038;0.512
20171021160358209_HFN-R1_met.fits;3.57977;26512.2;7.71412;0.512
20171021160406401_HFN-R1_met.fits;3.27851;26541.5;7.90678;0.341333
20171021160427223_HFN-R1_met.fits;3.10228;26537.1;9.59479;1.536
20171021160437804_HFN-R1_met.fits;3.51039;26532.7;21.2448;0.341333
20171021160446337_HFN-R1_met.fits;3.37764;26496.1;7.74184;0.341333
20171021160350700_HFN-R1_snap.fits;3.27811;26469.7;2.65523;0
20171021160503575_HFN-R1_met.fits;3.46741;26507.8;8.71245;0.341333
20171021160450775_HFN-R1_snap.fits;3.28462;26482.9;3.97754;0
20171021160554433_HFN-R1_met.fits;3.14879;26503.4;8.25664;0.512
20171021160600919_HFN-R1_met.fits;3.5271;26513.7;10.4088;0.682667
20171021160623447_HFN-R1_met.fits;2.76841;26509.3;10.7477;0.170667
20171021160629420_HFN-R1_met.fits;4.12369;26525.4;9.50333;1.70667
20171021160633004_HFN-R1_met.fits;3.18607;26491.7;8.99169;0.341333
20171021160648364_HFN-R1_met.fits;3.49926;26509.3;7.74722;0.170667
20171021160550849_HFN-R1_snap.fits;3.23901;26466.8;3.66687;0
20171021160706284_HFN-R1_met.fits;3.43908;26497.6;15.8101;0.341333
20171021160723009_HFN-R1_met.fits;3.52598;26506.3;10.3659;0.170667
20171021160725740_HFN-R1_met.fits;3.75006;26507.8;7.63796;0.341333
20171021160730007_HFN-R1_met.fits;3.94057;26502;10.6856;0.341333
20171021160737687_HFN-R1_met.fits;3.20669;26516.6;71.3888;0.512
20171021160650924_HFN-R1_snap.fits;3.66098;26504.9;3.28506;0
20171021160756631_HFN-R1_met.fits;3.84874;26493.2;14.8505;0.341333
20171021160828887_HFN-R1_met.fits;3.27832;26500.5;7.38871;0.170667
20171021160832812_HFN-R1_met.fits;3.98211;26507.8;8.31274;0.341333
20171021160750999_HFN-R1_snap.fits;3.79998;26493.2;3.09456;0
20171021160853975_HFN-R1_met.fits;3.58095;26502;8.20864;0.341333
20171021160915479_HFN-R1_met.fits;3.59655;26534.2;8.70345;0.170667
20171021160920257_HFN-R1_met.fits;3.49642;26510.7;13.8836;0.341333
20171021160926060_HFN-R1_met.fits;3.37453;26487.3;7.41502;0.170667
20171021160933911_HFN-R1_met.fits;3.48419;26506.3;7.60162;1.70667
20171021160941079_HFN-R1_met.fits;3.2383;26507.8;9.93242;0.170667
20171021160851073_HFN-R1_snap.fits;4.04827;26510.7;3.04053;0
20171021161008897_HFN-R1_met.fits;3.79857;26535.6;9.22485;0.341333
20171021161021868_HFN-R1_met.fits;3.44963;26507.8;9.17608;0.170667
20171021161026476_HFN-R1_met.fits;3.73003;26509.3;10.2642;0.170667
20171021161028524_HFN-R1_met.fits;3.27019;26507.8;8.13484;0.170667
20171021161031937_HFN-R1_met.fits;3.19775;26516.6;9.31078;0.170667
20171021161046956_HFN-R1_met.fits;3.44338;26482.9;9.06316;1.70667
20171021160951148_HFN-R1_snap.fits;3.58142;26496.1;2.75715;0
20171021161102316_HFN-R1_met.fits;4.07368;26509.3;14.5978;0.170667
20171021161124673_HFN-R1_met.fits;3.59358;26519.5;10.0746;0.170667
20171021161143276_HFN-R1_met.fits;3.39092;26504.9;6.84679;0.170667
20171021161146689_HFN-R1_met.fits;3.06253;26507.8;12.1635;0.512
20171021161051223_HFN-R1_snap.fits;3.49307;26543;3.14218;0
20171021161155564_HFN-R1_met.fits;3.66474;26504.9;9.41949;0.170667
20171021161159831_HFN-R1_met.fits;3.72656;26503.4;30.0185;0.341333
20171021161202220_HFN-R1_met.fits;4.18914;26490.2;9.50936;0.170667
20171021161224065_HFN-R1_met.fits;3.55899;26506.3;38.3024;0.341333
20171021161151297_HFN-R1_snap.fits;3.26855;26513.7;23.4225;0
20171021161250519_HFN-R1_met.fits;3.09455;26515.1;15.875;0.341333
20171021161257857_HFN-R1_met.fits;3.50293;26502;10.344;0.170667
20171021161310999_HFN-R1_met.fits;3.74951;26510.7;8.98075;0.341333
20171021161330455_HFN-R1_met.fits;3.51341;26506.3;8.87184;0.682667
20171021161334039_HFN-R1_met.fits;3.4005;26504.9;20.2853;2.048
20171021161341207_HFN-R1_met.fits;3.59642;26509.3;14.3704;0.170667
20171021161251372_HFN-R1_snap.fits;3.45897;26462.4;2.98661;0
20171021161351959_HFN-R1_met.fits;3.46675;26499;7.00281;0.341333
20171021161405271_HFN-R1_met.fits;3.5648;26532.7;8.32783;0.170667
20171021161412780_HFN-R1_met.fits;3.36801;26499;11.8582;0.341333
20171021161420119_HFN-R1_met.fits;3.54162;26503.4;17.5053;0.341333
20171021161428481_HFN-R1_met.fits;3.56957;26507.8;20.7156;0.512
20171021161437015_HFN-R1_met.fits;3.26039;26504.9;7.4795;0.170667
20171021161351447_HFN-R1_snap.fits;3.55625;26547.4;3.34721;0
20171021161450156_HFN-R1_met.fits;2.79067;26506.3;8.4271;0.170667
20171021161458007_HFN-R1_met.fits;4.01333;26510.7;25.3461;0.341333
20171021161506369_HFN-R1_met.fits;3.06039;26497.6;7.1858;0.170667
20171021161525143_HFN-R1_met.fits;2.73115;26506.3;5.83904;0.170667
20171021161544599_HFN-R1_met.fits;3.21192;26510.7;11.177;0.341333
20171021161451521_HFN-R1_snap.fits;3.95414;26497.6;8.1334;0
20171021161550913_HFN-R1_met.fits;3.95414;26497.6;8.1334;0.512
20171021161622316_HFN-R1_met.fits;4.18914;26502;94.4948;0.512
20171021161638871_HFN-R1_met.fits;3.3636;26497.6;11.7992;0.341333
20171021161551596_HFN-R1_snap.fits;3.52992;26453.6;2.50045;0
20171021161710785_HFN-R1_met.fits;2.99771;26507.8;32.1371;0.682667
20171021161731265_HFN-R1_met.fits;3.27879;26509.3;6.92209;0.341333
20171021161735873_HFN-R1_met.fits;3.24339;26509.3;21.3407;0.341333
20171021161651671_HFN-R1_snap.fits;3.73181;26526.9;3.74764;0
20171021161752428_HFN-R1_met.fits;3.81514;26521;9.28945;0.341333
20171021161828097_HFN-R1_met.fits;3.86228;26510.7;8.3824;1.19467
20171021161834412_HFN-R1_met.fits;3.80727;26497.6;14.0827;0.170667
20171021161751745_HFN-R1_snap.fits;3.50972;26466.8;2.95236;0
20171021161855233_HFN-R1_met.fits;3.26123;26506.3;7.79155;0.170667
20171021161908204_HFN-R1_met.fits;4.44306;26512.2;79.5672;0.512
20171021161921516_HFN-R1_met.fits;3.20452;26512.2;10.4605;0.341333
20171021161851820_HFN-R1_snap.fits;3.84406;26459.5;3.04525;0
20171021161952236_HFN-R1_met.fits;3.27531;26512.2;13.1282;0.341333
20171021162023297_HFN-R1_met.fits;3.23506;26506.3;11.1443;0.170667
20171021161951895_HFN-R1_snap.fits;3.40309;26456.5;3.08946;0
20171021162056407_HFN-R1_met.fits;4.03172;26504.9;8.62562;0.170667
20171021162123372_HFN-R1_met.fits;3.2401;26512.2;11.4036;0.170667
20171021162131393_HFN-R1_met.fits;3.4695;26491.7;6.96297;0.341333
20171021162051969_HFN-R1_snap.fits;3.10117;26509.3;3.37128;0
20171021162205868_HFN-R1_met.fits;3.89928;26496.1;8.81867;1.536
20171021162152044_HFN-R1_snap.fits;3.93649;26466.8;2.66379;0
20171021162311404_HFN-R1_met.fits;3.51219;26506.3;7.09813;0.170667
20171021162315329_HFN-R1_met.fits;3.95351;26502;13.2603;0.341333
20171021162321303_HFN-R1_met.fits;3.55925;26518.1;14.2761;0.341333
20171021162330177_HFN-R1_met.fits;3.64193;26503.4;9.49265;0.170667
20171021162252119_HFN-R1_snap.fits;3.12211;26507.8;3.53932;0
20171021162427009_HFN-R1_met.fits;3.5065;26503.4;10.0165;0.341333
20171021162442540_HFN-R1_met.fits;3.66006;26503.4;8.40592;0.341333
20171021162352193_HFN-R1_snap.fits;3.04527;26526.9;2.6728;0
20171021162500289_HFN-R1_met.fits;3.50748;26544.4;8.5694;0.341333
20171021162512407_HFN-R1_met.fits;3.91759;26507.8;25.1684;0.512
20171021162514796_HFN-R1_met.fits;3.37967;26522.5;16.3646;2.21867
20171021162452268_HFN-R1_snap.fits;3.27842;26525.4;3.3996;0
20171021162613676_HFN-R1_met.fits;3.22959;26516.6;9.93785;0.341333
20171021162629207_HFN-R1_met.fits;3.42964;26507.8;9.12987;0.170667
20171021162552343_HFN-R1_snap.fits;3.12399;26490.2;4.42023;0
20171021162652929_HFN-R1_met.fits;3.03801;26502;6.66386;0.170667
20171021162659415_HFN-R1_met.fits;3.55006;26510.7;11.1793;0.170667
20171021162702487_HFN-R1_met.fits;3.3613;26512.2;11.4808;1.36533
20171021162740375_HFN-R1_met.fits;3.42172;26507.8;7.80755;0.170667
20171021162652417_HFN-R1_snap.fits;4.35019;26521;3.31702;0
20171021162755393_HFN-R1_met.fits;3.27758;26494.6;7.07535;0.341333
20171021162830039_HFN-R1_met.fits;3.05893;26500.5;7.34023;0.512
20171021162842327_HFN-R1_met.fits;3.73435;26513.7;15.3316;0.170667
20171021162845569_HFN-R1_met.fits;3.67532;26518.1;8.12148;0.170667
20171021162752492_HFN-R1_snap.fits;3.91218;26459.5;4.22812;0
20171021162854273_HFN-R1_met.fits;4.10302;26518.1;11.5974;0.341333
20171021162858028_HFN-R1_met.fits;3.55487;26507.8;29.353;0.341333
20171021162910999_HFN-R1_met.fits;3.82204;26494.6;13.3863;0.512
20171021162923287_HFN-R1_met.fits;3.42356;26500.5;8.6124;0.170667
20171021162937452_HFN-R1_met.fits;4.01765;26515.1;11.7753;0.170667
20171021162940012_HFN-R1_met.fits;4.00067;26513.7;24.1814;0.170667
20171021162852567_HFN-R1_snap.fits;3.31663;26518.1;3.62478;0
20171021163000492_HFN-R1_met.fits;3.37143;26516.6;6.80956;0.170667
20171021163029676_HFN-R1_met.fits;3.29447;26502;8.63444;0.170667
20171021163041281_HFN-R1_met.fits;3.32887;26507.8;7.30773;0.512
20171021162952641_HFN-R1_snap.fits;3.38775;26503.4;3.3471;0
20171021163054935_HFN-R1_met.fits;3.18352;26515.1;8.70191;1.19467
20171021163108247_HFN-R1_met.fits;3.66854;26502;30.2576;0.341333
20171021163144769_HFN-R1_met.fits;2.73075;26506.3;6.31791;0.853333
20171021163052716_HFN-R1_snap.fits;3.99874;26459.5;2.80508;0
20171021163150913_HFN-R1_met.fits;3.64318;26537.1;11.1552;0.170667
20171021163201665_HFN-R1_met.fits;3.15602;26518.1;7.10835;0.341333
20171021163218049_HFN-R1_met.fits;3.36351;26503.4;6.79471;0.170667
20171021163237505_HFN-R1_met.fits;3.84326;26506.3;10.5652;1.024
20171021163241772_HFN-R1_met.fits;3.38612;26506.3;7.2074;0.341333
20171021163152791_HFN-R1_snap.fits;3.61044;26537.1;3.37239;0
20171021163255425_HFN-R1_met.fits;3.50964;26500.5;7.92;0.170667
20171021163301057_HFN-R1_met.fits;3.44425;26541.5;7.29948;0.170667
20171021163343724_HFN-R1_met.fits;3.13854;26500.5;6.90213;0.170667
20171021163252865_HFN-R1_snap.fits;3.71731;26491.7;3.17577;0
20171021163413761_HFN-R1_met.fits;3.17764;26482.9;6.94929;0.341333
20171021163420759_HFN-R1_met.fits;2.75839;26512.2;5.71934;0.170667
20171021163352940_HFN-R1_snap.fits;3.70813;26518.1;2.34147;0
20171021163456599_HFN-R1_met.fits;3.63416;26509.3;11.9886;0.170667
20171021163512471_HFN-R1_met.fits;2.75203;26504.9;5.65929;0.341333
20171021163526807_HFN-R1_met.fits;3.43348;26509.3;26.1619;0.512
20171021163546604_HFN-R1_met.fits;3.63645;26510.7;12.7374;0.341333
20171021163453015_HFN-R1_snap.fits;4.07003;26538.6;3.23319;0
20171021163552919_HFN-R1_met.fits;3.49415;26507.8;14.7366;0.341333
20171021163553089_HFN-R1_snap.fits;3.97507;26502;3.85929;0
20171021163652311_HFN-R1_met.fits;3.60965;26502;12.9825;0.170667
20171021163654871_HFN-R1_met.fits;3.62325;26515.1;16.84;0.341333
20171021163658967_HFN-R1_met.fits;3.38602;26512.2;8.03288;0.170667
20171021163701527_HFN-R1_met.fits;3.78209;26506.3;8.27941;0.512
20171021163706647_HFN-R1_met.fits;3.80988;26503.4;8.4329;0.170667
20171021163711255_HFN-R1_met.fits;3.67524;26506.3;10.0488;0.170667
20171021163715180_HFN-R1_met.fits;3.65468;26507.8;12.5218;0.341333
20171021163720300_HFN-R1_met.fits;3.29037;26497.6;9.44964;1.70667
20171021163729175_HFN-R1_met.fits;3.56817;26513.7;8.54154;0.170667
20171021163653164_HFN-R1_snap.fits;3.56085;26484.4;3.05058;0
20171021163808087_HFN-R1_met.fits;4.00407;26487.3;12.1472;0.170667
20171021163822935_HFN-R1_met.fits;3.72223;26521;7.83667;0.170667
20171021163836759_HFN-R1_met.fits;3.09326;26484.4;6.87323;0.170667
20171021163753239_HFN-R1_snap.fits;4.25752;26526.9;3.02009;0
20171021163907479_HFN-R1_met.fits;4.57644;26497.6;19.5932;0.341333
20171021163925740_HFN-R1_met.fits;3.78459;26512.2;10.8825;0.512
20171021163853313_HFN-R1_snap.fits;4.23419;26491.7;4.83213;0
20171021164019159_HFN-R1_met.fits;4.24971;26506.3;41.6169;0.341333
20171021164042711_HFN-R1_met.fits;3.51322;26515.1;17.188;0.170667
20171021164048855_HFN-R1_met.fits;4.10671;26507.8;14.3478;0.170667
20171021163953388_HFN-R1_snap.fits;3.2609;26535.6;3.37371;0
20171021164110871_HFN-R1_met.fits;3.98633;26502;12.0222;0.341333
20171021164130839_HFN-R1_met.fits;3.89526;26512.2;14.8429;0.341333
20171021164053463_HFN-R1_snap.fits;3.07144;26466.8;3.65558;0
20171021164156097_HFN-R1_met.fits;2.69268;26500.5;5.58459;0.170667
20171021164158145_HFN-R1_met.fits;3.7875;26522.5;9.07265;0.341333
20171021164201559_HFN-R1_met.fits;4.12249;26521;25.5516;0.341333
20171021164210604_HFN-R1_met.fits;3.46638;26500.5;6.97943;0.170667
20171021164215553_HFN-R1_met.fits;3.46023;26497.6;9.62121;0.170667
20171021164229719_HFN-R1_met.fits;3.3539;26535.6;8.00645;0.170667
20171021164241495_HFN-R1_met.fits;3.5695;26491.7;20.0708;0.341333
20171021164153537_HFN-R1_snap.fits;3.9257;26512.2;3.64812;0
20171021164258561_HFN-R1_met.fits;3.84766;26512.2;12.9315;0.341333
20171021164320065_HFN-R1_met.fits;3.56236;26484.4;10.014;0.170667
20171021164325356_HFN-R1_met.fits;3.16961;26528.3;7.29097;0.341333
20171021164349761_HFN-R1_met.fits;3.7287;26518.1;10.449;0.341333
20171021164253612_HFN-R1_snap.fits;3.67532;26541.5;3.89858;0
20171021164356929_HFN-R1_met.fits;2.5828;26491.7;8.17008;0.170667
20171021164403927_HFN-R1_met.fits;3.44975;26506.3;15.3098;0.341333
20171021164419799_HFN-R1_met.fits;4.12566;26515.1;11.725;0.170667
20171021164427991_HFN-R1_met.fits;3.40159;26504.9;11.4003;0.170667
20171021164430209_HFN-R1_met.fits;3.57714;26510.7;26.2354;0.170667
20171021164439255_HFN-R1_met.fits;4.05395;26506.3;11.057;0.170667
20171021164353687_HFN-R1_snap.fits;3.57868;26512.2;3.99953;0
20171021164500076_HFN-R1_met.fits;3.2412;26510.7;28.7831;0.512
20171021164506903_HFN-R1_met.fits;3.57875;26502;13.5287;0.170667
20171021164511511_HFN-R1_met.fits;3.50685;26494.6;7.76236;0.170667
20171021164525505_HFN-R1_met.fits;3.83253;26518.1;39.2298;0.341333
20171021164545132_HFN-R1_met.fits;3.81037;26506.3;8.29851;0.341333
20171021164547863_HFN-R1_met.fits;3.98833;26526.9;18.4377;0.341333
20171021164550252_HFN-R1_met.fits;3.6604;26502;11.9762;0.341333
20171021164453761_HFN-R1_snap.fits;3.74871;26481.4;3.57164;0
20171021164634113_HFN-R1_met.fits;3.56681;26516.6;7.4378;0.170667
20171021164644353_HFN-R1_met.fits;3.26785;26503.4;20.863;0.512
20171021164553836_HFN-R1_snap.fits;3.99602;26516.6;3.38181;0
20171021164716780_HFN-R1_met.fits;3.617;26506.3;7.75129;0.170667
20171021164722071_HFN-R1_met.fits;3.90868;26516.6;14.6948;0.170667
20171021164740844_HFN-R1_met.fits;4.16718;26519.5;36.2822;0.512
20171021164653911_HFN-R1_snap.fits;3.51908;26509.3;2.45326;0
20171021164758935_HFN-R1_met.fits;3.45418;26502;9.59008;0.682667
20171021164804396_HFN-R1_met.fits;3.11349;26516.6;12.7555;0.170667
20171021164813271_HFN-R1_met.fits;4.03434;26502;12.6846;0.170667
20171021164844332_HFN-R1_met.fits;4.25159;26510.7;8.50365;0.170667
20171021164753985_HFN-R1_snap.fits;3.76113;26513.7;4.00324;0
20171021164906348_HFN-R1_met.fits;3.5653;26500.5;10.4907;0.512
20171021164920513_HFN-R1_met.fits;3.35213;26499;6.85342;0.170667
20171021164854060_HFN-R1_snap.fits;3.91993;26543;3.69687;0
20171021164956353_HFN-R1_met.fits;3.99995;26506.3;10.3237;0.170667
20171021165011372_HFN-R1_met.fits;3.48232;26513.7;7.4878;0.170667
20171021164954135_HFN-R1_snap.fits;3.33067;26502;3.90337;0
20171021165130391_HFN-R1_met.fits;3.84077;26504.9;13.715;0.341333
20171021165135169_HFN-R1_met.fits;3.71847;26493.2;7.4398;0.512
20171021165142508_HFN-R1_met.fits;3.78444;26509.3;31.2362;0.341333
20171021165145751_HFN-R1_met.fits;3.7453;26522.5;13.813;0.341333
20171021165148652_HFN-R1_met.fits;3.8727;26500.5;7.96011;0.170667
20171021165054209_HFN-R1_snap.fits;3.79281;26466.8;4.18244;0
20171021165203500_HFN-R1_met.fits;3.05069;26500.5;8.3868;0.170667
20171021165211863_HFN-R1_met.fits;3.70069;26488.8;11.3872;1.70667
20171021165232513_HFN-R1_met.fits;3.56189;26509.3;11.3037;0.170667
20171021165237463_HFN-R1_met.fits;3.87814;26500.5;13.5011;0.170667
20171021165249580_HFN-R1_met.fits;3.02446;26513.7;7.99196;0.170667
20171021165154284_HFN-R1_snap.fits;3.98618;26475.6;3.51984;0
20171021165251799_HFN-R1_met.fits;3.99351;26529.8;10.7958;0.853333
20171021165256577_HFN-R1_met.fits;3.68123;26519.5;8.10064;0.170667
20171021165311084_HFN-R1_met.fits;3.65906;26516.6;23.532;0.512
20171021165342145_HFN-R1_met.fits;4.47515;26509.3;12.5067;0.170667
20171021165254359_HFN-R1_snap.fits;4.06856;26475.6;3.09995;0
20171021165355287_HFN-R1_met.fits;3.61799;26529.8;9.3855;0.341333
20171021165411841_HFN-R1_met.fits;3.98155;26512.2;8.00785;0.341333
20171021165354433_HFN-R1_snap.fits;3.11625;26521;3.12271;0
20171021165509015_HFN-R1_met.fits;3.33486;26510.7;13.4009;0.341333
20171021165514476_HFN-R1_met.fits;3.74338;26477.1;11.2007;0.170667
20171021165529153_HFN-R1_met.fits;3.37504;26493.2;10.5551;0.341333
20171021165541441_HFN-R1_met.fits;3.46385;26499;8.68517;0.170667
20171021165454508_HFN-R1_snap.fits;4.20011;26540;3.02645;0
20171021165557484_HFN-R1_met.fits;4.08329;26522.5;20.9552;0.170667
20171021165638103_HFN-R1_met.fits;3.3763;26500.5;7.48792;0.170667
20171021165646977_HFN-R1_met.fits;3.90262;26512.2;9.35099;0.170667
20171021165649025_HFN-R1_met.fits;3.58586;26518.1;14.929;0.341333
20171021165554583_HFN-R1_snap.fits;3.11605;26468.3;3.05732;0
20171021165705068_HFN-R1_met.fits;3.74696;26506.3;23.5254;0.341333
20171021165721281_HFN-R1_met.fits;3.14649;26518.1;6.62756;0.170667
20171021165729473_HFN-R1_met.fits;3.95905;26497.6;15.2306;0.341333
20171021165654657_HFN-R1_snap.fits;3.67595;26459.5;3.43475;0
20171021165755927_HFN-R1_met.fits;3.62989;26506.3;8.60229;0.341333
20171021165758999_HFN-R1_met.fits;4.08149;26507.8;47.5686;2.38933
20171021165803777_HFN-R1_met.fits;4.95843;26532.7;13.1037;0.512
20171021165812993_HFN-R1_met.fits;3.89085;26506.3;8.06825;0.170667
20171021165829036_HFN-R1_met.fits;2.8951;26531.2;6.27077;0.170667
20171021165754732_HFN-R1_snap.fits;3.36102;26529.8;3.96496;0
20171021165853271_HFN-R1_met.fits;3.78853;26462.4;14.3183;0.682667
20171021165856001_HFN-R1_met.fits;3.55822;26499;8.54771;0.170667
20171021165907607_HFN-R1_met.fits;3.41683;26513.7;8.68413;0.170667
20171021165910508_HFN-R1_met.fits;4.02907;26500.5;15.5543;0.170667
20171021165939351_HFN-R1_met.fits;4.50353;26493.2;16.6427;0.341333
20171021165942764_HFN-R1_met.fits;3.38202;26502;22.8474;0.170667
20171021165947201_HFN-R1_met.fits;3.96411;26497.6;13.4675;0.341333
20171021165950956_HFN-R1_met.fits;4.09864;26506.3;9.24304;0.341333
20171021165854807_HFN-R1_snap.fits;3.9095;26449.2;3.34929;0
20171021165954881_HFN-R1_met.fits;3.68682;26500.5;9.48373;0.512
20171021165954881_HFN-R1_snap.fits;3.50094;26477.1;3.39573;0
