# file name; noise; peak f.; mag.; duration
20171021220033836_HFN-R1_met.fits;3.70922;26497.6;23.0116;0.341333
20171021220039297_HFN-R1_met.fits;3.21262;26487.3;40.1895;0.512
20171021220017281_HFN-R1_snap.fits;4.17047;26474.1;3.51255;0
20171021220150636_HFN-R1_met.fits;3.80488;26482.9;21.1418;0.341333
20171021220117356_HFN-R1_snap.fits;3.65611;26458;3.92968;0
20171021220229377_HFN-R1_met.fits;3.09133;26481.4;14.9592;0.170667
20171021220308631_HFN-R1_met.fits;3.48372;26488.8;12.5489;0.170667
20171021220217431_HFN-R1_snap.fits;4.19897;26545.9;3.54408;0
20171021220327404_HFN-R1_met.fits;3.57211;26499;7.40447;0.170667
20171021220333036_HFN-R1_met.fits;3.69102;26499;9.72669;0.341333
20171021220357441_HFN-R1_met.fits;3.60287;26506.3;10.893;0.512
20171021220317505_HFN-R1_snap.fits;3.24901;26523.9;3.14698;0
20171021220420311_HFN-R1_met.fits;3.29993;26496.1;14.037;0.170667
20171021220427137_HFN-R1_met.fits;3.31105;26496.1;20.3652;0.341333
20171021220434817_HFN-R1_met.fits;3.41205;26502;15.2091;0.341333
20171021220439937_HFN-R1_met.fits;3.20043;26499;20.678;1.024
20171021220445569_HFN-R1_met.fits;2.81408;26494.6;6.34882;0.341333
20171021220455468_HFN-R1_met.fits;3.26834;26493.2;8.33139;0.170667
20171021220417580_HFN-R1_snap.fits;3.98933;26543;2.96291;0
20171021220525676_HFN-R1_met.fits;4.36646;26507.8;9.03558;0.341333
20171021220607489_HFN-R1_met.fits;3.76198;26503.4;8.03469;0.170667
20171021220609537_HFN-R1_met.fits;3.80434;26510.7;26.9244;0.512
20171021220517655_HFN-R1_snap.fits;3.64858;26507.8;6.48766;0
20171021220614828_HFN-R1_met.fits;3.28244;26497.6;6.66985;2.048
20171021220618753_HFN-R1_met.fits;4.02371;26491.7;16.8921;0.341333
20171021220630700_HFN-R1_met.fits;3.72832;26490.2;25.889;0.512
20171021220633431_HFN-R1_met.fits;3.68586;26496.1;15.1288;0.341333
20171021220635649_HFN-R1_met.fits;3.89621;26497.6;9.07611;1.87733
20171021220708929_HFN-R1_met.fits;3.23453;26493.2;10.1089;0.170667
20171021220617729_HFN-R1_snap.fits;3.73438;26504.9;2.92489;0
20171021220715927_HFN-R1_met.fits;2.97584;26497.6;5.98348;0.170667
20171021220736407_HFN-R1_met.fits;4.19695;26512.2;11.4844;0.512
20171021220745623_HFN-R1_met.fits;3.18457;26510.7;8.37698;0.170667
20171021220814636_HFN-R1_met.fits;3.44162;26506.3;15.4667;0.341333
20171021220717804_HFN-R1_snap.fits;3.67142;26515.1;2.81682;0
20171021220843137_HFN-R1_met.fits;3.20757;26481.4;10.6121;0.170667
20171021220847916_HFN-R1_met.fits;3.52923;26496.1;7.62862;0.170667
20171021220853207_HFN-R1_met.fits;4.04933;26469.7;28.7358;0.512
20171021220817879_HFN-R1_snap.fits;3.00299;26474.1;3.23314;0
20171021220925463_HFN-R1_met.fits;3.48431;26500.5;77.3952;3.41333
20171021220917953_HFN-R1_snap.fits;3.11343;26462.4;3.9482;0
20171021221023148_HFN-R1_met.fits;3.66024;26502;47.3025;0.682667
20171021221049772_HFN-R1_met.fits;3.12006;26497.6;7.32691;0.170667
20171021221018028_HFN-R1_snap.fits;3.55662;26497.6;4.96193;0
20171021221116567_HFN-R1_met.fits;2.82575;26497.6;36.6102;0.512
20171021221126465_HFN-R1_met.fits;2.80549;26499;7.55127;2.38933
20171021221143703_HFN-R1_met.fits;3.9616;26499;23.6838;0.341333
20171021221205207_HFN-R1_met.fits;3.26976;26485.8;7.0514;1.19467
20171021221118103_HFN-R1_snap.fits;3.38218;26469.7;2.59519;0
20171021221233025_HFN-R1_met.fits;3.61203;26472.7;15.1411;0.170667
20171021221235415_HFN-R1_met.fits;3.05998;26496.1;7.76717;0.170667
20171021221240193_HFN-R1_met.fits;2.96865;26493.2;7.96357;0.170667
20171021221245484_HFN-R1_met.fits;3.79295;26537.1;36.1039;0.512
20171021221249580_HFN-R1_met.fits;3.7448;26494.6;20.495;0.341333
20171021221309207_HFN-R1_met.fits;4.11723;26493.2;8.804;0.170667
20171021221218177_HFN-R1_snap.fits;3.67211;26496.1;4.02035;0
20171021221324567_HFN-R1_met.fits;3.7948;26510.7;11.4205;0.170667
20171021221328151_HFN-R1_met.fits;3.91341;26545.9;11.3662;0.170667
20171021221335148_HFN-R1_met.fits;4.33857;26499;12.2761;0.170667
20171021221339244_HFN-R1_met.fits;3.8291;26462.4;23.7078;0.341333
20171021221345217_HFN-R1_met.fits;3.72624;26496.1;10.8446;0.170667
20171021221351191_HFN-R1_met.fits;4.01502;26499;11.391;0.341333
20171021221318252_HFN-R1_snap.fits;3.24134;26487.3;3.25347;0
20171021221438807_HFN-R1_met.fits;3.79505;26485.8;10.8283;0.341333
20171021221447681_HFN-R1_met.fits;3.68622;26502;9.04376;0.341333
20171021221450753_HFN-R1_met.fits;3.46343;26523.9;9.21347;0.341333
20171021221502188_HFN-R1_met.fits;3.95717;26497.6;17.3318;0.512
20171021221511404_HFN-R1_met.fits;3.70319;26513.7;8.50416;0.170667
20171021221418327_HFN-R1_snap.fits;4.53409;26449.2;2.97288;0
20171021221528471_HFN-R1_met.fits;3.9158;26491.7;65.9974;0.512
20171021221545879_HFN-R1_met.fits;4.01321;26494.6;9.00448;0.170667
20171021221518401_HFN-R1_snap.fits;3.07191;26515.1;4.7521;0
20171021221629740_HFN-R1_met.fits;3.11675;26504.9;10.1388;0.170667
20171021221642540_HFN-R1_met.fits;4.2384;26509.3;10.9554;0.341333
20171021221656705_HFN-R1_met.fits;3.97418;26491.7;17.9103;0.170667
20171021221702679_HFN-R1_met.fits;3.42919;26506.3;10.5668;0.170667
20171021221618476_HFN-R1_snap.fits;3.02141;26493.2;3.63342;0
20171021221716844_HFN-R1_met.fits;3.27102;26500.5;6.54763;0.170667
20171021221723671_HFN-R1_met.fits;3.57059;26490.2;7.35696;0.170667
20171021221725889_HFN-R1_met.fits;3.37911;26456.5;23.0257;0.512
20171021221749271_HFN-R1_met.fits;3.5419;26463.9;17.3935;0.170667
20171021221753537_HFN-R1_met.fits;3.49444;26482.9;29.5268;1.70667
20171021221808556_HFN-R1_met.fits;3.61766;26490.2;10.1956;0.341333
20171021221810775_HFN-R1_met.fits;3.94752;26547.4;7.91815;0.341333
20171021221718551_HFN-R1_snap.fits;3.80702;26460.9;2.806;0
20171021221830231_HFN-R1_met.fits;3.61916;26488.8;9.91524;0.170667
20171021221904364_HFN-R1_met.fits;2.89463;26496.1;6.14414;0.170667
20171021221915457_HFN-R1_met.fits;3.35802;26523.9;25.3065;0.682667
20171021221818625_HFN-R1_snap.fits;3.8814;26522.5;3.40257;0
20171021221918871_HFN-R1_met.fits;3.01149;26491.7;16.4862;0.170667
20171021221927745_HFN-R1_met.fits;3.71309;26494.6;7.98132;0.170667
20171021221931841_HFN-R1_met.fits;3.17838;26509.3;79.7909;0.341333
20171021221918700_HFN-R1_snap.fits;3.70843;26541.5;3.24694;0
20171021222019287_HFN-R1_met.fits;3.58983;26509.3;9.15667;0.341333
20171021222034305_HFN-R1_met.fits;3.04157;26503.4;8.39799;0.170667
20171021222049153_HFN-R1_met.fits;3.48975;26487.3;40.1709;0.853333
20171021222057175_HFN-R1_met.fits;3.98075;26502;13.1976;0.341333
20171021222105879_HFN-R1_met.fits;3.57127;26506.3;11.9602;0.170667
20171021222115265_HFN-R1_met.fits;3.34966;26499;9.24719;0.170667
20171021222018775_HFN-R1_snap.fits;2.56548;26487.3;2.96665;0
20171021222124140_HFN-R1_met.fits;3.3232;26503.4;6.78744;0.170667
20171021222127383_HFN-R1_met.fits;3.99822;26510.7;44.2845;0.682667
20171021222137623_HFN-R1_met.fits;3.75908;26491.7;10.456;0.170667
20171021222145815_HFN-R1_met.fits;3.22841;26494.6;12.1607;1.87733
20171021222150252_HFN-R1_met.fits;3.12188;26474.1;8.25765;0.341333
20171021222118849_HFN-R1_snap.fits;3.80181;26465.3;2.9869;0
20171021222221313_HFN-R1_met.fits;3.82003;26493.2;12.4928;0.512
20171021222243159_HFN-R1_met.fits;3.62382;26456.5;10.9435;0.170667
20171021222249303_HFN-R1_met.fits;3.33962;26534.2;9.76663;0.170667
20171021222252375_HFN-R1_met.fits;3.02703;26494.6;8.23004;0.170667
20171021222307735_HFN-R1_met.fits;3.83294;26493.2;15.5015;0.170667
20171021222218924_HFN-R1_snap.fits;3.62873;26525.4;5.47315;0
20171021222327361_HFN-R1_met.fits;2.94383;26504.9;11.3129;0.341333
20171021222332481_HFN-R1_met.fits;2.76347;26512.2;6.58246;0.170667
20171021222345793_HFN-R1_met.fits;3.53341;26544.4;9.60307;0.170667
20171021222318999_HFN-R1_snap.fits;3.39869;26547.4;2.7239;0
20171021220000561_HFN-R1_met.fits;3.35622;26491.7;13.5519;0.512
20171021222428289_HFN-R1_met.fits;3.51574;26500.5;7.26062;0.170667
20171021222434775_HFN-R1_met.fits;3.73642;26485.8;8.06632;0.170667
20171021222451841_HFN-R1_met.fits;3.07501;26496.1;9.94234;0.170667
20171021222507884_HFN-R1_met.fits;2.82692;26500.5;9.28342;0.341333
20171021222511809_HFN-R1_met.fits;3.6978;26497.6;48.2563;0.341333
20171021222419073_HFN-R1_snap.fits;3.8273;26449.2;3.02644;0
20171021222520684_HFN-R1_met.fits;3.75474;26509.3;13.3558;0.170667
20171021222534337_HFN-R1_met.fits;3.73249;26502;7.6521;0.512
20171021222536727_HFN-R1_met.fits;3.21092;26485.8;10.3777;0.170667
20171021222545601_HFN-R1_met.fits;3.26451;26497.6;40.0636;0.512
20171021222600108_HFN-R1_met.fits;3.38848;26497.6;9.39096;0.853333
20171021222605057_HFN-R1_met.fits;3.44576;26493.2;7.02403;1.70667
20171021222610007_HFN-R1_met.fits;3.75377;26516.6;26.6477;0.341333
20171021222519148_HFN-R1_snap.fits;3.54799;26521;3.07471;0
20171021222622465_HFN-R1_met.fits;3.43655;26484.4;21.6659;0.512
20171021222640215_HFN-R1_met.fits;3.4247;26475.6;18.3251;0.170667
20171021222710935_HFN-R1_met.fits;3.41717;26515.1;26.5302;0.341333
20171021222619223_HFN-R1_snap.fits;3.65557;26494.6;4.27553;0
20171021222725612_HFN-R1_met.fits;3.71152;26497.6;12.7584;0.170667
20171021222733975_HFN-R1_met.fits;3.20941;26494.6;30.7499;0.341333
20171021222738071_HFN-R1_met.fits;3.29699;26493.2;12.0599;0.170667
20171021222750529_HFN-R1_met.fits;2.81414;26499;10.0279;0.682667
20171021222757356_HFN-R1_met.fits;3.53848;26504.9;9.06939;0.170667
20171021222719297_HFN-R1_snap.fits;3.03975;26506.3;3.73469;0
20171021222849409_HFN-R1_met.fits;3.01164;26494.6;7.67405;0.170667
20171021222900503_HFN-R1_met.fits;3.98935;26497.6;9.30701;0.170667
20171021222908012_HFN-R1_met.fits;3.68409;26487.3;10.4428;0.170667
20171021222819372_HFN-R1_snap.fits;3.34843;26475.6;2.63164;0
20171021222920471_HFN-R1_met.fits;3.82396;26499;7.7826;0.170667
20171021222924225_HFN-R1_met.fits;3.56871;26528.3;25.2486;0.341333
20171021222934977_HFN-R1_met.fits;3.54094;26499;10.8673;0.341333
20171021222949484_HFN-R1_met.fits;2.80326;26487.3;6.51354;0.170667
20171021223012524_HFN-R1_met.fits;3.6174;26472.7;28.6794;0.341333
20171021223014913_HFN-R1_met.fits;3.40767;26500.5;24.5716;0.341333
20171021222919447_HFN-R1_snap.fits;3.38257;26465.3;2.96994;0
20171021223019692_HFN-R1_met.fits;3.60378;26502;14.2874;0.170667
20171021223046487_HFN-R1_met.fits;3.30337;26510.7;7.65719;0.170667
20171021223105089_HFN-R1_met.fits;3.4203;26537.1;25.1201;0.341333
20171021223114988_HFN-R1_met.fits;3.52554;26504.9;13.3842;0.341333
20171021223019521_HFN-R1_snap.fits;3.33484;26494.6;2.84309;0
20171021223125228_HFN-R1_met.fits;3.57462;26496.1;12.8251;1.70667
20171021223137687_HFN-R1_met.fits;3.33289;26499;9.55839;2.90133
20171021223149121_HFN-R1_met.fits;3.16845;26480;23.4475;0.341333
20171021223119596_HFN-R1_snap.fits;3.08083;26525.4;3.45194;0
20171021223220865_HFN-R1_met.fits;2.8717;26499;12.3084;0.682667
20171021223232812_HFN-R1_met.fits;2.91245;26504.9;6.24967;0.341333
20171021223238785_HFN-R1_met.fits;3.96791;26496.1;12.9345;0.170667
20171021223302508_HFN-R1_met.fits;3.65414;26487.3;9.12522;0.170667
20171021223313772_HFN-R1_met.fits;4.38276;26490.2;37.0453;0.341333
20171021223219671_HFN-R1_snap.fits;2.99661;26515.1;3.29616;0
20171021223318721_HFN-R1_met.fits;3.272;26493.2;7.33879;0.170667
20171021223325377_HFN-R1_met.fits;3.50871;26509.3;9.50527;0.170667
20171021223349271_HFN-R1_met.fits;3.27369;26499;11.807;0.682667
20171021223414188_HFN-R1_met.fits;3.68836;26466.8;15.4295;2.73067
20171021223319745_HFN-R1_snap.fits;4.35558;26538.6;2.60467;0
20171021223419820_HFN-R1_snap.fits;3.45495;26449.2;3.06585;0
20171021223520236_HFN-R1_met.fits;3.25298;26518.1;12.551;0.170667
20171021223530988_HFN-R1_met.fits;3.29663;26493.2;25.826;0.341333
20171021223536279_HFN-R1_met.fits;3.55175;26506.3;7.25341;1.36533
20171021223544471_HFN-R1_met.fits;3.41444;26491.7;7.95684;0.170667
20171021223603927_HFN-R1_met.fits;3.06031;26493.2;9.11146;0.341333
20171021223614337_HFN-R1_met.fits;3.39558;26493.2;31.1304;0.512
20171021223519895_HFN-R1_snap.fits;3.60838;26494.6;3.24163;0
20171021223634305_HFN-R1_met.fits;3.3076;26485.8;14.4147;1.024
20171021223652908_HFN-R1_met.fits;3.06166;26507.8;14.511;0.341333
20171021223702977_HFN-R1_met.fits;3.10132;26507.8;13.1975;0.170667
20171021223707415_HFN-R1_met.fits;3.91631;26482.9;11.9802;0.170667
20171021223619969_HFN-R1_snap.fits;3.71893;26480;3.84422;0
20171021223716631_HFN-R1_met.fits;3.15613;26499;6.73487;2.048
20171021223739671_HFN-R1_met.fits;2.89787;26491.7;5.8148;0.682667
20171021223754689_HFN-R1_met.fits;3.23466;26491.7;11.2724;0.170667
20171021223809367_HFN-R1_met.fits;4.02692;26487.3;23.6058;0.170667
20171021223720044_HFN-R1_snap.fits;3.52832;26503.4;3.35585;0
20171021223818071_HFN-R1_met.fits;2.9017;26494.6;6.44394;0.170667
20171021223828823_HFN-R1_met.fits;3.29339;26502;24.3329;0.682667
20171021223853740_HFN-R1_met.fits;3.58835;26488.8;14.0048;0.341333
20171021223907393_HFN-R1_met.fits;3.43332;26490.2;20.1052;1.70667
20171021223820119_HFN-R1_snap.fits;3.92033;26466.8;2.77928;0
20171021223936065_HFN-R1_met.fits;3.69054;26504.9;34.8762;0.512
20171021223938796_HFN-R1_met.fits;3.12105;26496.1;13.5407;1.36533
20171021223943404_HFN-R1_met.fits;3.13752;26493.2;6.5546;1.19467
20171021223954327_HFN-R1_met.fits;3.2319;26488.8;7.23216;0.170667
20171021224002519_HFN-R1_met.fits;3.03196;26493.2;27.9831;0.341333
20171021224005761_HFN-R1_met.fits;3.77469;26506.3;9.4889;0.341333
20171021224010711_HFN-R1_met.fits;3.31955;26547.4;15.5908;0.170667
20171021223920193_HFN-R1_snap.fits;3.68242;26484.4;2.0529;0
20171021224024023_HFN-R1_met.fits;3.46319;26493.2;14.7966;2.048
20171021224040065_HFN-R1_met.fits;3.23746;26507.8;7.72093;0.512
20171021224053036_HFN-R1_met.fits;3.63415;26481.4;10.3552;0.341333
20171021224100545_HFN-R1_met.fits;3.4111;26521;7.12329;0.341333
20171021224105495_HFN-R1_met.fits;3.49144;26488.8;48.3489;0.512
20171021224110785_HFN-R1_met.fits;3.04096;26491.7;13.0276;0.341333
20171021224115052_HFN-R1_met.fits;3.64273;26491.7;8.62217;1.87733
20171021224020268_HFN-R1_snap.fits;3.68853;26490.2;201.294;0
20171021224119489_HFN-R1_met.fits;4.05647;26490.2;30.5592;1.36533
20171021224133655_HFN-R1_met.fits;3.8162;26472.7;12.8095;0.170667
20171021224138604_HFN-R1_met.fits;3.66252;26504.9;8.0835;0.170667
20171021224145431_HFN-R1_met.fits;3.59319;26488.8;7.23185;0.170667
20171021224150380_HFN-R1_met.fits;2.94234;26513.7;8.50884;0.512
20171021224155329_HFN-R1_met.fits;3.35765;26497.6;15.4484;0.341333
20171021224213079_HFN-R1_met.fits;3.54882;26515.1;13.7875;0.341333
20171021224120343_HFN-R1_snap.fits;3.92138;26455.1;3.69712;0
20171021224230657_HFN-R1_met.fits;3.45051;26490.2;7.35661;0.170667
20171021224244993_HFN-R1_met.fits;3.07798;26480;7.63387;2.048
20171021224302743_HFN-R1_met.fits;3.6818;26494.6;7.9505;0.170667
20171021224220417_HFN-R1_snap.fits;3.96813;26532.7;3.51369;0
20171021224335340_HFN-R1_met.fits;3.42127;26491.7;7.48665;0.170667
20171021224338412_HFN-R1_met.fits;3.96451;26496.1;10.0284;0.170667
20171021224349164_HFN-R1_met.fits;3.8275;26494.6;11.0818;0.341333
20171021224352236_HFN-R1_met.fits;3.61883;26494.6;13.3234;0.341333
20171021224320492_HFN-R1_snap.fits;3.17146;26544.4;2.22973;0
20171021224418860_HFN-R1_met.fits;3.59365;26496.1;8.74651;0.682667
20171021224435756_HFN-R1_met.fits;3.03755;26496.1;18.4896;0.512
20171021224452652_HFN-R1_met.fits;3.16548;26491.7;9.18135;0.170667
20171021224516545_HFN-R1_met.fits;3.35116;26493.2;12.031;0.170667
20171021224420567_HFN-R1_snap.fits;3.55776;26459.5;2.89004;0
20171021224521324_HFN-R1_met.fits;3.30188;26494.6;7.78428;0.170667
20171021224603137_HFN-R1_met.fits;3.68935;26518.1;7.71774;0.170667
20171021224614913_HFN-R1_met.fits;3.14763;26491.7;11.4123;0.170667
20171021224520641_HFN-R1_snap.fits;3.46255;26485.8;2.69704;0
20171021224625495_HFN-R1_met.fits;3.51192;26491.7;24.0714;0.341333
20171021224649559_HFN-R1_met.fits;3.11387;26499;23.9834;0.341333
20171021224657409_HFN-R1_met.fits;2.5981;26449.2;5.87967;0.170667
20171021224659969_HFN-R1_met.fits;2.97818;26504.9;11.6328;0.341333
20171021224708161_HFN-R1_met.fits;4.40079;26502;44.9463;0.341333
20171021224620716_HFN-R1_snap.fits;3.15019;26528.3;2.51653;0
20171021224736151_HFN-R1_met.fits;3.51879;26510.7;10.2575;0.170667
20171021224801580_HFN-R1_met.fits;3.75095;26494.6;73.9307;0.341333
20171021224806359_HFN-R1_met.fits;3.11519;26504.9;17.0394;0.341333
20171021224808748_HFN-R1_met.fits;3.33302;26504.9;13.5749;0.341333
20171021224720791_HFN-R1_snap.fits;4.09306;26472.7;3.38585;0
20171021224839127_HFN-R1_met.fits;3.14097;26491.7;52.1826;0.341333
20171021224851585_HFN-R1_met.fits;3.92868;26534.2;21.3031;1.36533
20171021224857900_HFN-R1_met.fits;4.06643;26490.2;18.7086;0.170667
20171021224913943_HFN-R1_met.fits;3.89228;26509.3;12.9592;0.341333
20171021224820865_HFN-R1_snap.fits;3.59374;26541.5;3.32083;0
20171021224941591_HFN-R1_met.fits;3.08273;26503.4;10.1678;0.341333
20171021224949783_HFN-R1_met.fits;3.49334;26499;26.8848;2.048
20171021224959169_HFN-R1_met.fits;3.40902;26504.9;20.5855;0.341333
20171021224920940_HFN-R1_snap.fits;3.19944;26452.1;4.0629;0
20171021225019137_HFN-R1_met.fits;2.79609;26499;6.49337;0.170667
20171021225028012_HFN-R1_met.fits;3.56146;26513.7;7.72289;0.170667
20171021225046103_HFN-R1_met.fits;3.58569;26460.9;41.3033;0.341333
20171021225021015_HFN-R1_snap.fits;4.15853;26513.7;3.46434;0
20171021225211607_HFN-R1_met.fits;2.96339;26497.6;18.219;0.170667
20171021225121089_HFN-R1_snap.fits;3.83849;26482.9;2.36885;0
20171021225218945_HFN-R1_met.fits;3.32424;26506.3;6.93749;0.170667
20171021225228332_HFN-R1_met.fits;3.30585;26493.2;9.02518;0.170667
20171021225221164_HFN-R1_snap.fits;3.41786;26509.3;3.06378;0
20171021225340524_HFN-R1_met.fits;3.56745;26494.6;37.8298;0.682667
20171021225321239_HFN-R1_snap.fits;3.65513;26460.9;3.3914;0
20171021225425921_HFN-R1_met.fits;3.12162;26485.8;13.7591;0.341333
20171021225431895_HFN-R1_met.fits;3.15483;26507.8;9.0953;2.048
20171021225437527_HFN-R1_met.fits;3.76074;26515.1;9.85148;0.170667
20171021225449644_HFN-R1_met.fits;2.9949;26502;6.86573;1.36533
20171021225509271_HFN-R1_met.fits;3.18142;26503.4;11.1731;0.170667
20171021225421313_HFN-R1_snap.fits;3.73809;26455.1;3.46556;0
20171021225518999_HFN-R1_met.fits;3.13947;26503.4;8.77939;0.512
20171021225534871_HFN-R1_met.fits;2.92541;26503.4;7.0577;0.341333
20171021225538455_HFN-R1_met.fits;2.5619;26504.9;5.78238;0.170667
20171021225543916_HFN-R1_met.fits;3.29518;26497.6;28.428;0.512
20171021225605761_HFN-R1_met.fits;3.61013;26485.8;10.9374;0.170667
20171021225521388_HFN-R1_snap.fits;3.30691;26465.3;2.72434;0
20171021225619244_HFN-R1_met.fits;2.85194;26494.6;7.17067;0.170667
20171021225645697_HFN-R1_met.fits;3.12858;26493.2;9.07906;0.170667
20171021225648087_HFN-R1_met.fits;3.45505;26494.6;11.2796;0.170667
20171021225656620_HFN-R1_met.fits;3.4101;26500.5;17.1633;1.70667
20171021225711297_HFN-R1_met.fits;3.39189;26535.6;8.21169;0.341333
20171021225621463_HFN-R1_snap.fits;2.95725;26547.4;2.74141;0
20171021225722391_HFN-R1_met.fits;3.08544;26490.2;7.39903;0.341333
20171021225731095_HFN-R1_met.fits;4.08404;26502;10.3811;0.170667
20171021225758060_HFN-R1_met.fits;3.76694;26469.7;10.4859;0.170667
20171021225804887_HFN-R1_met.fits;3.35902;26503.4;8.32523;1.36533
20171021225721537_HFN-R1_snap.fits;3.72902;26484.4;2.63154;0
20171021225825025_HFN-R1_met.fits;3.62027;26494.6;8.07467;0.170667
20171021225844481_HFN-R1_met.fits;3.68661;26484.4;8.0063;0.170667
20171021225857452_HFN-R1_met.fits;3.34033;26493.2;16.474;0.341333
20171021225908375_HFN-R1_met.fits;2.80057;26481.4;23.4102;0.341333
20171021225915543_HFN-R1_met.fits;4.90614;26477.1;15.7476;0.170667
20171021225821612_HFN-R1_snap.fits;3.49137;26500.5;2.64555;0
20171021225922711_HFN-R1_met.fits;3.34617;26494.6;13.2411;0.170667
20171021225932780_HFN-R1_met.fits;3.79365;26494.6;8.93962;1.87733
20171021225921687_HFN-R1_snap.fits;3.55824;26496.1;3.28462;0
