# file name; noise; peak f.; mag.; duration
20171021100029057_HFN-R1_met.fits;4.75715;26503.4;10.4059;0.170667
20171021100036908_HFN-R1_met.fits;4.19473;26485.8;23.098;0.341333
20171021100023596_HFN-R1_snap.fits;4.10517;26510.7;3.99435;0
20171021100143297_HFN-R1_met.fits;5.11421;26496.1;28.682;0.341333
20171021100158145_HFN-R1_met.fits;4.61234;26500.5;22.7549;0.853333
20171021100209409_HFN-R1_met.fits;4.78779;26510.7;11.1682;0.170667
20171021100123671_HFN-R1_snap.fits;3.66209;26538.6;3.97768;0
20171021100231596_HFN-R1_met.fits;4.28761;26512.2;11.1281;0.170667
20171021100248151_HFN-R1_met.fits;4.4427;26491.7;9.13192;0.170667
20171021100253271_HFN-R1_met.fits;4.38996;26513.7;9.48145;0.341333
20171021100301292_HFN-R1_met.fits;4.48084;26529.8;15.5621;0.341333
20171021100319895_HFN-R1_met.fits;5.34189;26491.7;19.6601;0.170667
20171021100223745_HFN-R1_snap.fits;4.66756;26521;7.04308;0
20171021100325527_HFN-R1_met.fits;4.08204;26513.7;10.5268;0.170667
20171021100340545_HFN-R1_met.fits;5.38288;26513.7;31.2942;0.341333
20171021100343788_HFN-R1_met.fits;3.6291;26497.6;7.32116;0.170667
20171021100405633_HFN-R1_met.fits;4.09817;26515.1;22.0997;0.341333
20171021100412460_HFN-R1_met.fits;4.4502;26510.7;30.8772;0.170667
20171021100323820_HFN-R1_snap.fits;4.54158;26512.2;3.84036;0
20171021100421335_HFN-R1_met.fits;4.86482;26509.3;17.0149;0.341333
20171021100428503_HFN-R1_met.fits;4.51213;26488.8;28.4234;0.853333
20171021100443521_HFN-R1_met.fits;4.55403;26506.3;14.2848;2.73067
20171021100448812_HFN-R1_met.fits;4.32473;26497.6;8.93528;0.170667
20171021100457004_HFN-R1_met.fits;4.13405;26507.8;10.867;0.170667
20171021100500417_HFN-R1_met.fits;4.53316;26497.6;9.26506;0.170667
20171021100514583_HFN-R1_met.fits;4.21799;26485.8;14.4645;0.170667
20171021100517143_HFN-R1_met.fits;5.58096;26480;12.0358;0.170667
20171021100423895_HFN-R1_snap.fits;4.83068;26493.2;5.36448;0
20171021100538135_HFN-R1_met.fits;4.52077;26522.5;9.76352;0.170667
20171021100548716_HFN-R1_met.fits;5.49596;26482.9;42.7836;0.341333
20171021100558615_HFN-R1_met.fits;4.30306;26509.3;13.5253;0.341333
20171021100604417_HFN-R1_met.fits;4.40785;26506.3;10.1278;0.170667
20171021100523969_HFN-R1_snap.fits;4.31583;26535.6;4.1368;0
20171021100647596_HFN-R1_met.fits;4.34654;26488.8;31.9059;0.341333
20171021100650668_HFN-R1_met.fits;4.90649;26541.5;10.9275;0.853333
20171021100624044_HFN-R1_snap.fits;4.45334;26510.7;3.76774;0
20171021100733676_HFN-R1_met.fits;4.36483;26522.5;15.5903;0.170667
20171021100741356_HFN-R1_met.fits;4.14544;26496.1;10.9622;0.341333
20171021100806956_HFN-R1_met.fits;4.02705;26506.3;17.1988;1.36533
20171021100818049_HFN-R1_met.fits;4.50316;26502;10.0312;0.170667
20171021100821463_HFN-R1_met.fits;5.24822;26502;13.3778;0.170667
20171021100724119_HFN-R1_snap.fits;5.09039;26456.5;4.48552;0
20171021100838529_HFN-R1_met.fits;4.43199;26506.3;13.9197;0.341333
20171021100842967_HFN-R1_met.fits;4.56502;26510.7;9.7658;0.341333
20171021100847916_HFN-R1_met.fits;4.62584;26513.7;10.1187;0.341333
20171021100853719_HFN-R1_met.fits;4.33803;26475.6;9.39856;1.19467
20171021100824193_HFN-R1_snap.fits;4.10905;26531.2;4.31106;0
20171021100944236_HFN-R1_met.fits;4.20109;26490.2;23.8571;0.341333
20171021101017175_HFN-R1_met.fits;4.46249;26496.1;12.9642;0.170667
20171021100924268_HFN-R1_snap.fits;4.90941;26510.7;2.90397;0
20171021101030487_HFN-R1_met.fits;5.13447;26525.4;24.526;6.48533
20171021101053868_HFN-R1_met.fits;4.41302;26519.5;9.01322;0.170667
20171021101111959_HFN-R1_met.fits;4.97975;26469.7;13.5981;0.170667
20171021101114860_HFN-R1_met.fits;4.51926;26507.8;16.7164;0.170667
20171021101024343_HFN-R1_snap.fits;4.80059;26480;4.09137;0
20171021101132097_HFN-R1_met.fits;4.36445;26465.3;24.5309;0.341333
20171021101124417_HFN-R1_snap.fits;4.4743;26531.2;4.50825;0
20171021101234049_HFN-R1_met.fits;4.23888;26513.7;11.4903;1.87733
20171021101307500_HFN-R1_met.fits;3.72424;26515.1;106.277;1.36533
20171021101224492_HFN-R1_snap.fits;4.78508;26490.2;3.96102;0
20171021101336001_HFN-R1_met.fits;4.67597;26512.2;19.2877;0.341333
20171021101348289_HFN-R1_met.fits;4.45762;26500.5;20.442;0.512
20171021101351020_HFN-R1_met.fits;4.73918;26513.7;10.5918;0.341333
20171021101402284_HFN-R1_met.fits;4.61465;26485.8;91.2168;0.512
20171021101407745_HFN-R1_met.fits;3.85654;26502;8.6225;0.170667
20171021101411671_HFN-R1_met.fits;6.00287;26482.9;59.7111;0.341333
20171021101324567_HFN-R1_snap.fits;4.22081;26507.8;13.7505;0
20171021101423788_HFN-R1_met.fits;4.52128;26507.8;18.4811;0.341333
20171021101433857_HFN-R1_met.fits;3.93334;26515.1;9.59433;0.512
20171021101509868_HFN-R1_met.fits;3.91381;26516.6;18.6779;0.341333
20171021101424641_HFN-R1_snap.fits;4.46892;26526.9;4.92001;0
20171021101529153_HFN-R1_met.fits;5.02185;26469.7;18.9895;0.170667
20171021101549292_HFN-R1_met.fits;3.91886;26488.8;12.9208;0.341333
20171021101604652_HFN-R1_met.fits;5.05491;26494.6;10.3472;0.341333
20171021101608407_HFN-R1_met.fits;5.12879;26478.5;11.2392;0.170667
20171021101612844_HFN-R1_met.fits;4.07801;26516.6;12.4719;0.170667
20171021101524716_HFN-R1_snap.fits;4.23572;26515.1;4.7656;0
20171021101623425_HFN-R1_met.fits;4.11322;26506.3;19.4703;1.36533
20171021101656705_HFN-R1_met.fits;4.41553;26512.2;44.5688;0.512
20171021101624791_HFN-R1_snap.fits;4.8226;26512.2;3.73227;0
20171021101732204_HFN-R1_met.fits;4.91033;26466.8;23.5872;0.170667
20171021101746028_HFN-R1_met.fits;4.20004;26506.3;12.26;0.170667
20171021101751489_HFN-R1_met.fits;3.41031;26478.5;10.2146;0.341333
20171021101813847_HFN-R1_met.fits;5.44268;26531.2;16.6297;0.170667
20171021101724865_HFN-R1_snap.fits;4.83564;26497.6;3.40807;0
20171021101842177_HFN-R1_met.fits;4.15059;26487.3;12.4966;0.170667
20171021101857196_HFN-R1_met.fits;3.91964;26513.7;13.8653;0.341333
20171021101824940_HFN-R1_snap.fits;4.15281;26518.1;4.26083;0
20171021101928599_HFN-R1_met.fits;5.16677;26481.4;15.6538;0.170667
20171021101953345_HFN-R1_met.fits;4.2847;26519.5;38.7786;0.341333
20171021102007511_HFN-R1_met.fits;4.16684;26488.8;13.1145;0.341333
20171021101925015_HFN-R1_snap.fits;4.35687;26456.5;3.87272;0
20171021102022529_HFN-R1_met.fits;4.02356;26506.3;49.9122;0.853333
20171021102031745_HFN-R1_met.fits;4.28814;26482.9;17.7137;0.682667
20171021102025089_HFN-R1_snap.fits;4.22963;26496.1;3.506;0
20171021102134380_HFN-R1_met.fits;5.02871;26499;68.0406;0.512
20171021102144791_HFN-R1_met.fits;4.34583;26499;9.06781;0.170667
20171021102206124_HFN-R1_met.fits;4.53351;26497.6;24.1245;0.341333
20171021102125164_HFN-R1_snap.fits;4.18097;26488.8;4.23217;0
20171021102227287_HFN-R1_met.fits;4.17025;26497.6;11.387;1.024
20171021102232919_HFN-R1_met.fits;4.7722;26510.7;9.55603;0.170667
20171021102236332_HFN-R1_met.fits;3.71461;26502;50.8698;0.853333
20171021102315415_HFN-R1_met.fits;4.53947;26497.6;10.0883;0.170667
20171021102225239_HFN-R1_snap.fits;3.76768;26512.2;8.53826;0
20171021102324801_HFN-R1_met.fits;3.76768;26512.2;8.53826;0.170667
20171021102328556_HFN-R1_met.fits;4.44794;26506.3;33.2014;0.341333
20171021102418732_HFN-R1_met.fits;4.66526;26475.6;27.3204;0.341333
20171021102325313_HFN-R1_snap.fits;4.19262;26544.4;4.54775;0
20171021102435457_HFN-R1_met.fits;4.48415;26499;11.7028;0.170667
20171021102507543_HFN-R1_met.fits;4.95806;26513.7;10.6684;0.170667
20171021102511297_HFN-R1_met.fits;4.97507;26497.6;34.1547;0.341333
20171021102519660_HFN-R1_met.fits;4.858;26522.5;42.3698;0.853333
20171021102425388_HFN-R1_snap.fits;4.16284;26544.4;4.44861;0
20171021102604716_HFN-R1_met.fits;5.65778;26513.7;12.3002;0.341333
20171021102621612_HFN-R1_met.fits;4.50439;26516.6;9.12667;0.170667
20171021102525463_HFN-R1_snap.fits;4.64378;26474.1;3.15779;0
20171021102631852_HFN-R1_met.fits;4.56574;26507.8;9.27721;2.21867
20171021102640897_HFN-R1_met.fits;4.32796;26523.9;21.4217;0.170667
20171021102655575_HFN-R1_met.fits;6.23035;26450.7;187.512;0.512
20171021102713153_HFN-R1_met.fits;4.33931;26512.2;19.3958;0.170667
20171021102625537_HFN-R1_snap.fits;3.9299;26547.4;3.3024;0
20171021102727148_HFN-R1_met.fits;4.48973;26481.4;16.1376;0.512
20171021102738071_HFN-R1_met.fits;4.97963;26523.9;21.0689;0.170667
20171021102752236_HFN-R1_met.fits;4.44989;26502;10.9728;0.853333
20171021102758039_HFN-R1_met.fits;4.06667;26504.9;15.6794;0.170667
20171021102813911_HFN-R1_met.fits;3.99068;26488.8;14.0918;0.341333
20171021102725612_HFN-R1_snap.fits;5.25843;26493.2;3.67298;0
20171021102836609_HFN-R1_met.fits;4.48328;26513.7;15.1811;0.341333
20171021102838999_HFN-R1_met.fits;4.11353;26481.4;9.17094;0.512
20171021102911596_HFN-R1_met.fits;4.4305;26509.3;10.9906;0.341333
20171021102921324_HFN-R1_met.fits;4.08667;26490.2;51.7009;0.341333
20171021102825687_HFN-R1_snap.fits;4.60749;26507.8;4.47547;0
20171021102943340_HFN-R1_met.fits;4.69078;26509.3;13.7194;2.38933
20171021102951191_HFN-R1_met.fits;4.1556;26472.7;23.9336;0.341333
20171021103011671_HFN-R1_met.fits;3.98649;26480;9.15439;0.170667
20171021103017644_HFN-R1_met.fits;6.35761;26469.7;189.691;0.512
20171021102925761_HFN-R1_snap.fits;4.56645;26472.7;3.8513;0
20171021103029249_HFN-R1_met.fits;4.02103;26497.6;10.5507;0.512
20171021103034028_HFN-R1_met.fits;4.14401;26502;15.4965;0.170667
20171021103058092_HFN-R1_met.fits;3.7528;26513.7;18.4865;0.170667
20171021103118743_HFN-R1_met.fits;4.8309;26509.3;18.8694;0.512
20171021103025836_HFN-R1_snap.fits;5.38929;26466.8;5.40255;0
20171021103129495_HFN-R1_met.fits;4.59612;26502;10.2303;0.512
20171021103208748_HFN-R1_met.fits;4.42212;26493.2;9.29995;0.170667
20171021103125911_HFN-R1_snap.fits;4.314;26507.8;3.65461;0
20171021103223596_HFN-R1_met.fits;5.54513;26504.9;23.653;0.341333
20171021103232471_HFN-R1_met.fits;3.65916;26519.5;19.4716;0.170667
20171021103244588_HFN-R1_met.fits;3.81297;26509.3;7.99776;0.170667
20171021103246977_HFN-R1_met.fits;3.95532;26510.7;11.2991;0.512
20171021103256023_HFN-R1_met.fits;5.01701;26482.9;17.8508;0.170667
20171021103312577_HFN-R1_met.fits;3.53559;26512.2;23.5976;0.170667
20171021103225985_HFN-R1_snap.fits;4.89045;26474.1;4.72382;0
20171021103348417_HFN-R1_met.fits;4.38338;26503.4;28.523;0.341333
20171021103352343_HFN-R1_met.fits;3.91633;26466.8;10.2486;0.170667
20171021103405143_HFN-R1_met.fits;4.01701;26518.1;22.1253;0.341333
20171021103411287_HFN-R1_met.fits;4.95568;26515.1;25.3633;0.341333
20171021103415724_HFN-R1_met.fits;4.7146;26472.7;9.80884;0.170667
20171021103422892_HFN-R1_met.fits;4.42812;26526.9;12.7959;0.170667
20171021103326060_HFN-R1_snap.fits;4.82243;26496.1;4.50648;0
20171021103443031_HFN-R1_met.fits;4.26435;26504.9;10.5503;0.170667
20171021103458220_HFN-R1_met.fits;4.56682;26503.4;10.5172;0.170667
20171021103506412_HFN-R1_met.fits;5.41154;26497.6;21.0327;0.170667
20171021103512556_HFN-R1_met.fits;4.89928;26484.4;18.3622;0.170667
20171021103426135_HFN-R1_snap.fits;4.78065;26504.9;3.1223;0
20171021103605121_HFN-R1_met.fits;4.60953;26507.8;11.3278;0.170667
20171021103620311_HFN-R1_met.fits;4.3611;26513.7;15.7068;0.170667
20171021103526209_HFN-R1_snap.fits;4.58772;26509.3;5.53331;0
20171021103624236_HFN-R1_met.fits;3.96369;26491.7;13.9931;0.853333
20171021103636183_HFN-R1_met.fits;4.34087;26469.7;16.4643;0.170667
20171021103653591_HFN-R1_met.fits;4.12894;26494.6;21.4483;0.170667
20171021103709633_HFN-R1_met.fits;4.71152;26516.6;9.90641;0.170667
20171021103719703_HFN-R1_met.fits;4.28424;26500.5;11.5682;2.21867
20171021103626284_HFN-R1_snap.fits;5.12853;26509.3;4.03139;0
20171021103726017_HFN-R1_met.fits;4.01143;26502;49.713;1.87733
20171021103740695_HFN-R1_met.fits;4.51927;26481.4;9.10879;1.36533
20171021103748033_HFN-R1_met.fits;4.57525;26496.1;12.2633;0.341333
20171021103808343_HFN-R1_met.fits;4.17523;26500.5;9.47193;0.170667
20171021103726359_HFN-R1_snap.fits;4.13335;26540;4.05986;0
20171021103830871_HFN-R1_met.fits;3.73692;26463.9;9.94316;0.170667
20171021103841964_HFN-R1_met.fits;4.39924;26500.5;42.4937;0.682667
20171021103851351_HFN-R1_met.fits;4.07421;26507.8;14.6083;0.341333
20171021103917292_HFN-R1_met.fits;5.51075;26506.3;13.4924;1.19467
20171021103826433_HFN-R1_snap.fits;4.80798;26500.5;5.24838;0
20171021103931969_HFN-R1_met.fits;4.88382;26500.5;39.7329;0.341333
20171021103944769_HFN-R1_met.fits;4.02158;26512.2;17.585;0.170667
20171021104010369_HFN-R1_met.fits;3.78267;26513.7;9.62935;0.341333
20171021104022487_HFN-R1_met.fits;3.52025;26509.3;22.3305;0.341333
20171021103926508_HFN-R1_snap.fits;4.8447;26519.5;3.82394;0
20171021104036652_HFN-R1_met.fits;4.50901;26503.4;11.4212;0.170667
20171021104107031_HFN-R1_met.fits;4.38052;26506.3;11.7871;0.341333
20171021104114881_HFN-R1_met.fits;4.79791;26512.2;12.1132;1.536
20171021104120343_HFN-R1_met.fits;4.96783;26497.6;12.3173;0.170667
20171021104026583_HFN-R1_snap.fits;4.3827;26521;4.13028;0
20171021104154817_HFN-R1_met.fits;4.23702;26496.1;21.07;0.853333
20171021104201815_HFN-R1_met.fits;4.44175;26515.1;9.35929;0.170667
20171021104126657_HFN-R1_snap.fits;4.96627;26521;3.79026;0
20171021104235948_HFN-R1_met.fits;4.40948;26499;11.8334;0.170667
20171021104242604_HFN-R1_met.fits;3.94115;26494.6;10.6285;0.170667
20171021104309399_HFN-R1_met.fits;4.12772;26525.4;11.3137;1.87733
20171021104226732_HFN-R1_snap.fits;3.87201;26487.3;2.92788;0
20171021104334145_HFN-R1_met.fits;3.86531;26512.2;8.04982;0.170667
20171021104340631_HFN-R1_met.fits;4.16204;26493.2;9.02552;0.341333
20171021104344215_HFN-R1_met.fits;3.82094;26507.8;15.6828;0.341333
20171021104352236_HFN-R1_met.fits;4.0676;26510.7;9.47081;0.341333
20171021104326807_HFN-R1_snap.fits;4.32066;26493.2;3.97326;0
20171021104425857_HFN-R1_met.fits;4.02493;26493.2;8.55503;0.170667
20171021104501356_HFN-R1_met.fits;3.62723;26509.3;9.60411;0.170667
20171021104509548_HFN-R1_met.fits;3.97811;26474.1;19.0523;0.341333
20171021104514839_HFN-R1_met.fits;4.61256;26497.6;10.8297;0.170667
20171021104520983_HFN-R1_met.fits;3.82493;26506.3;10.5787;0.170667
20171021104426881_HFN-R1_snap.fits;3.93314;26455.1;3.7488;0
20171021104527297_HFN-R1_met.fits;4.51663;26502;10.6074;0.170667
20171021104529857_HFN-R1_met.fits;3.82657;26500.5;9.40833;0.170667
20171021104550167_HFN-R1_met.fits;4.14166;26509.3;8.84645;0.341333
20171021104609111_HFN-R1_met.fits;4.51803;26509.3;11.0977;0.170667
20171021104617303_HFN-R1_met.fits;3.72314;26523.9;20.8107;0.170667
20171021104526956_HFN-R1_snap.fits;4.47763;26463.9;4.41491;0
20171021104629420_HFN-R1_met.fits;4.22081;26491.7;9.36016;0.341333
20171021104650241_HFN-R1_met.fits;4.05755;26480;8.27331;2.38933
20171021104711745_HFN-R1_met.fits;4.1338;26523.9;8.43999;1.536
20171021104627031_HFN-R1_snap.fits;3.72838;26496.1;9.15954;0
20171021104726423_HFN-R1_met.fits;4.44959;26496.1;17.5875;1.536
20171021104731543_HFN-R1_met.fits;4.31442;26503.4;17.3603;0.170667
20171021104727105_HFN-R1_snap.fits;4.20688;26507.8;3.39338;0
20171021104833153_HFN-R1_met.fits;4.27178;26507.8;12.4192;0.170667
20171021104849537_HFN-R1_met.fits;3.85348;26488.8;29.4999;1.70667
20171021104905409_HFN-R1_met.fits;4.23414;26503.4;15.0705;0.341333
20171021104913601_HFN-R1_met.fits;4.64533;26491.7;9.39279;0.170667
20171021104917185_HFN-R1_met.fits;4.30247;26503.4;8.90107;0.170667
20171021104921964_HFN-R1_met.fits;4.36617;26491.7;21.6134;0.341333
20171021104827180_HFN-R1_snap.fits;4.60134;26509.3;3.55698;0
20171021104934935_HFN-R1_met.fits;4.88976;26507.8;12.0764;0.512
20171021104947223_HFN-R1_met.fits;4.29878;26491.7;9.19769;0.170667
20171021105001559_HFN-R1_met.fits;4.15435;26509.3;12.4012;0.170667
20171021105010263_HFN-R1_met.fits;3.93113;26506.3;8.44441;0.170667
20171021104927255_HFN-R1_snap.fits;4.56358;26509.3;4.6388;0
20171021105027500_HFN-R1_met.fits;4.40421;26465.3;12.374;0.170667
20171021105030231_HFN-R1_met.fits;4.34896;26497.6;31.8595;0.341333
20171021105033644_HFN-R1_met.fits;4.21031;26500.5;35.7381;0.341333
20171021105047980_HFN-R1_met.fits;4.18539;26500.5;11.8496;0.341333
20171021105056172_HFN-R1_met.fits;3.97265;26504.9;9.23477;0.170667
20171021105059585_HFN-R1_met.fits;5.083;26493.2;16.4064;0.341333
20171021105027329_HFN-R1_snap.fits;4.65225;26531.2;2.79599;0
20171021105135425_HFN-R1_met.fits;4.56515;26513.7;11.2549;0.170667
20171021105144471_HFN-R1_met.fits;3.99108;26503.4;17.6498;0.341333
20171021105155393_HFN-R1_met.fits;4.85252;26502;11.1686;0.170667
20171021105209559_HFN-R1_met.fits;4.51993;26515.1;9.13281;0.170667
20171021105212289_HFN-R1_met.fits;3.96994;26482.9;9.24142;0.170667
20171021105215191_HFN-R1_met.fits;8.57198;26513.7;39.3538;0.170667
20171021105221847_HFN-R1_met.fits;4.17279;26478.5;10.5203;0.170667
20171021105127404_HFN-R1_snap.fits;4.41597;26480;3.63317;0
20171021105237889_HFN-R1_met.fits;4.49278;26478.5;23.2758;0.170667
20171021105242156_HFN-R1_met.fits;3.92416;26506.3;8.84944;0.170667
20171021105306049_HFN-R1_met.fits;4.36977;26490.2;28.9219;0.341333
20171021105227479_HFN-R1_snap.fits;4.15315;26503.4;4.12483;0
20171021105405441_HFN-R1_met.fits;4.74638;26509.3;13.3626;0.170667
20171021105422849_HFN-R1_met.fits;3.90421;26500.5;10.2615;0.170667
20171021105327553_HFN-R1_snap.fits;4.43741;26497.6;6.90295;0
20171021105447255_HFN-R1_met.fits;4.72996;26540;28.6039;2.90133
20171021105427628_HFN-R1_snap.fits;4.26339;26534.2;3.68848;0
20171021105558593_HFN-R1_met.fits;4.6092;26502;10.9852;0.170667
20171021105603372_HFN-R1_met.fits;4.31815;26509.3;12.3438;0.341333
20171021105527703_HFN-R1_snap.fits;4.39737;26497.6;4.42101;0
20171021105633409_HFN-R1_met.fits;4.90064;26496.1;52.2855;0.512
20171021105645015_HFN-R1_met.fits;3.32857;26499;21.8894;0.853333
20171021105654060_HFN-R1_met.fits;4.21114;26503.4;15.4319;1.36533
20171021105718977_HFN-R1_met.fits;3.8411;26510.7;15.4398;0.170667
20171021105627777_HFN-R1_snap.fits;4.76291;26510.7;4.3892;0
20171021105747649_HFN-R1_met.fits;4.73377;26494.6;12.08;0.341333
20171021105756865_HFN-R1_met.fits;4.64615;26500.5;22.9739;0.341333
20171021105759425_HFN-R1_met.fits;4.05598;26502;16.4963;1.024
20171021105804033_HFN-R1_met.fits;4.45288;26493.2;10.826;0.170667
20171021105813591_HFN-R1_met.fits;4.59722;26513.7;10.2379;0.341333
20171021105727852_HFN-R1_snap.fits;3.87249;26497.6;3.23478;0
20171021105852503_HFN-R1_met.fits;4.01944;26506.3;9.98408;0.170667
20171021105908033_HFN-R1_met.fits;4.18455;26509.3;12.4589;0.341333
20171021105827927_HFN-R1_snap.fits;4.64734;26502;11.5327;0
20171021105927319_HFN-R1_met.fits;4.64734;26502;11.5327;2.21867
20171021105940631_HFN-R1_met.fits;4.12551;26509.3;32.1498;0.512
20171021105928001_HFN-R1_snap.fits;4.73743;26544.4;4.53114;0
