# file name; noise; peak f.; mag.; duration
20171021030005889_HFN-R1_met.fits;6.02944;26499;39.4804;0.341333
20171021030019713_HFN-R1_met.fits;4.26467;26503.4;12.7075;0.341333
20171021030025345_HFN-R1_met.fits;4.20691;26490.2;9.29757;0.341333
20171021030034049_HFN-R1_met.fits;4.76107;26506.3;13.1285;0.170667
20171021030043607_HFN-R1_met.fits;4.51704;26506.3;11.4775;0.341333
20171021030059479_HFN-R1_met.fits;4.11446;26515.1;10.8687;0.170667
20171021030118252_HFN-R1_met.fits;4.08544;26487.3;28.3086;0.170667
20171021030133783_HFN-R1_met.fits;4.28675;26502;14.7013;2.38933
20171021030139927_HFN-R1_met.fits;3.87915;26494.6;8.05768;0.853333
20171021030145217_HFN-R1_met.fits;4.35736;26496.1;10.0228;0.512
20171021030052311_HFN-R1_snap.fits;5.22643;26503.4;9.22543;0
20171021030148289_HFN-R1_met.fits;3.91368;26499;8.57853;6.99733
20171021030159212_HFN-R1_met.fits;4.90099;26507.8;10.4111;0.853333
20171021030211329_HFN-R1_met.fits;3.98929;26490.2;12.2045;0.170667
20171021030234028_HFN-R1_met.fits;4.27125;26499;12.5809;0.512
20171021030152385_HFN-R1_snap.fits;4.47983;26534.2;3.02718;0
20171021030310551_HFN-R1_met.fits;4.29474;26494.6;9.22679;0.170667
20171021030316012_HFN-R1_met.fits;4.24809;26502;54.3856;0.512
20171021030334103_HFN-R1_met.fits;4.00303;26500.5;12.6215;0.170667
20171021030338540_HFN-R1_met.fits;4.76124;26488.8;193.49;0.341333
20171021030341271_HFN-R1_met.fits;4.83245;26490.2;32.207;0.341333
20171021030252460_HFN-R1_snap.fits;4.72261;26506.3;3.91946;0
20171021030419841_HFN-R1_met.fits;4.22381;26493.2;9.50467;0.170667
20171021030352535_HFN-R1_snap.fits;4.35785;26547.4;3.64964;0
20171021030511895_HFN-R1_met.fits;5.6954;26488.8;60.7633;0.341333
20171021030528279_HFN-R1_met.fits;4.21493;26504.9;27.8752;0.170667
20171021030531351_HFN-R1_met.fits;4.57066;26500.5;10.524;0.170667
20171021030536129_HFN-R1_met.fits;4.21285;26469.7;10.1992;0.170667
20171021030546881_HFN-R1_met.fits;3.89376;26502;21.2621;0.170667
20171021030452609_HFN-R1_snap.fits;4.3648;26518.1;3.77056;0
20171021030557804_HFN-R1_met.fits;3.95419;26507.8;12.9356;0.170667
20171021030634497_HFN-R1_met.fits;4.14351;26493.2;12.2185;0.512
20171021030647980_HFN-R1_met.fits;4.29388;26502;12.0341;0.170667
20171021030552684_HFN-R1_snap.fits;4.04085;26452.1;3.50482;0
20171021030708631_HFN-R1_met.fits;4.61296;26506.3;57.0955;0.341333
20171021030713921_HFN-R1_met.fits;3.91131;26493.2;13.946;0.170667
20171021030652759_HFN-R1_snap.fits;4.90747;26535.6;4.0584;0
20171021030751297_HFN-R1_met.fits;4.0755;26503.4;9.7333;0.170667
20171021030755735_HFN-R1_met.fits;4.71481;26507.8;11.5389;0.341333
20171021030806487_HFN-R1_met.fits;4.25482;26494.6;10.8924;0.341333
20171021030833793_HFN-R1_met.fits;4.30506;26494.6;61.9664;0.512
20171021030752833_HFN-R1_snap.fits;4.34281;26494.6;2.73529;0
20171021030857857_HFN-R1_met.fits;4.62439;26506.3;9.36393;0.341333
20171021030852908_HFN-R1_snap.fits;4.63737;26504.9;4.53426;0
20171021031008172_HFN-R1_met.fits;4.17259;26502;18.8601;0.341333
20171021031015511_HFN-R1_met.fits;4.70576;26496.1;10.6862;0.170667
20171021031017729_HFN-R1_met.fits;4.09653;26491.7;8.25732;0.170667
20171021031024044_HFN-R1_met.fits;4.73238;26507.8;33.4828;0.512
20171021031028652_HFN-R1_met.fits;4.30622;26535.6;14.6013;0.341333
20171021031035308_HFN-R1_met.fits;3.73323;26493.2;8.92379;0.170667
20171021030952983_HFN-R1_snap.fits;4.65554;26518.1;4.83604;0
20171021031117121_HFN-R1_met.fits;4.46445;26497.6;21.0402;0.170667
20171021031138796_HFN-R1_met.fits;4.44044;26485.8;11.159;0.512
20171021031053057_HFN-R1_snap.fits;4.28475;26487.3;3.56613;0
20171021031200471_HFN-R1_met.fits;4.89019;26522.5;33.7584;0.341333
20171021031206444_HFN-R1_met.fits;4.5237;26500.5;9.72836;0.170667
20171021031220780_HFN-R1_met.fits;4.28295;26469.7;29.9096;0.512
20171021031153132_HFN-R1_snap.fits;3.77791;26494.6;3.30607;0
20171021031259009_HFN-R1_met.fits;3.93118;26502;8.19601;0.341333
20171021031333825_HFN-R1_met.fits;3.63614;26499;18.07;0.170667
20171021031253207_HFN-R1_snap.fits;4.72168;26466.8;4.38019;0
20171021031351063_HFN-R1_met.fits;4.30813;26490.2;9.15733;0.170667
20171021031354135_HFN-R1_met.fits;4.46356;26460.9;11.5782;0.170667
20171021031402156_HFN-R1_met.fits;4.21183;26496.1;60.5175;1.536
20171021031415127_HFN-R1_met.fits;4.6309;26490.2;21.5472;0.341333
20171021031417345_HFN-R1_met.fits;4.00494;26496.1;13.3079;0.170667
20171021031420759_HFN-R1_met.fits;5.10537;26506.3;10.5363;0.170667
20171021031439703_HFN-R1_met.fits;4.23604;26497.6;20.0827;0.341333
20171021031353281_HFN-R1_snap.fits;4.11441;26496.1;3.22879;0
20171021031517932_HFN-R1_met.fits;4.16883;26518.1;13.1496;0.170667
20171021031522711_HFN-R1_met.fits;4.08831;26496.1;9.25622;0.170667
20171021031524759_HFN-R1_met.fits;4.1231;26496.1;8.60747;0.170667
20171021031532097_HFN-R1_met.fits;5.14303;26516.6;15.2515;0.170667
20171021031453356_HFN-R1_snap.fits;4.48998;26502;3.15345;0
20171021031558380_HFN-R1_met.fits;3.12786;26490.2;8.70945;0.170667
20171021031604353_HFN-R1_met.fits;5.10763;26490.2;16.4808;0.170667
20171021031625004_HFN-R1_met.fits;4.05582;26493.2;8.8541;0.170667
20171021031630124_HFN-R1_met.fits;3.85644;26500.5;10.7449;0.170667
20171021031642412_HFN-R1_met.fits;3.82347;26513.7;7.93167;0.170667
20171021031553431_HFN-R1_snap.fits;4.36641;26518.1;3.04577;0
20171021031651628_HFN-R1_met.fits;4.25873;26509.3;9.11473;0.853333
20171021031724396_HFN-R1_met.fits;4.63334;26499;9.75974;0.341333
20171021031737367_HFN-R1_met.fits;4.0954;26519.5;28.4864;0.341333
20171021031653505_HFN-R1_snap.fits;4.34426;26510.7;4.08875;0
20171021031802967_HFN-R1_met.fits;4.5354;26510.7;28.6674;0.341333
20171021031811500_HFN-R1_met.fits;3.72572;26465.3;20.6069;0.341333
20171021031814572_HFN-R1_met.fits;4.63533;26503.4;56.7485;0.341333
20171021031820204_HFN-R1_met.fits;4.40378;26507.8;11.605;0.170667
20171021031838465_HFN-R1_met.fits;4.29621;26507.8;12.2673;0.170667
20171021031753580_HFN-R1_snap.fits;4.74445;26496.1;4.62286;0
20171021031913111_HFN-R1_met.fits;3.81776;26493.2;7.99938;0.170667
20171021031935809_HFN-R1_met.fits;5.01083;26515.1;113.572;0.512
20171021031853655_HFN-R1_snap.fits;3.99166;26455.1;3.76989;0
20171021032020695_HFN-R1_met.fits;4.16991;26500.5;12.7264;0.170667
20171021032031788_HFN-R1_met.fits;4.29175;26531.2;71.3782;0.512
20171021031953729_HFN-R1_snap.fits;4.1863;26487.3;3.72919;0
20171021032056193_HFN-R1_met.fits;5.206;26526.9;13.4065;1.36533
20171021032116673_HFN-R1_met.fits;4.88211;26499;16.7991;0.341333
20171021032129815_HFN-R1_met.fits;5.21392;26503.4;11.3557;0.170667
20171021032137495_HFN-R1_met.fits;4.63248;26487.3;10.732;0.170667
20171021032147223_HFN-R1_met.fits;4.07403;26513.7;8.59179;0.170667
20171021032053804_HFN-R1_snap.fits;4.24267;26506.3;4.08969;0
20171021032209751_HFN-R1_met.fits;3.83679;26496.1;15.7888;0.170667
20171021032221527_HFN-R1_met.fits;4.49197;26522.5;17.1271;0.341333
20171021032233644_HFN-R1_met.fits;4.52923;26497.6;22.7936;0.341333
20171021032239276_HFN-R1_met.fits;4.47748;26519.5;10.4131;0.170667
20171021032153879_HFN-R1_snap.fits;4.37831;26522.5;3.50986;0
20171021032252588_HFN-R1_met.fits;3.73776;26493.2;7.74983;1.024
20171021032312044_HFN-R1_met.fits;4.51175;26532.7;20.4816;0.341333
20171021032331671_HFN-R1_met.fits;4.60948;26507.8;9.81175;0.170667
20171021032337985_HFN-R1_met.fits;4.80537;26504.9;14.4039;0.341333
20171021032253953_HFN-R1_snap.fits;4.36813;26513.7;4.96214;0
20171021032408535_HFN-R1_met.fits;4.77958;26500.5;12.1538;1.70667
20171021032419116_HFN-R1_met.fits;4.30656;26509.3;12.7158;0.341333
20171021032426284_HFN-R1_met.fits;3.76841;26518.1;45.4618;0.341333
20171021032354028_HFN-R1_snap.fits;4.1019;26471.2;3.76099;0
20171021032501783_HFN-R1_met.fits;4.23509;26466.8;25.5672;0.170667
20171021032506903_HFN-R1_met.fits;4.65543;26487.3;13.9979;0.512
20171021032524311_HFN-R1_met.fits;4.05898;26502;11.6292;0.341333
20171021032531479_HFN-R1_met.fits;4.37513;26515.1;12.7157;1.19467
20171021032540695_HFN-R1_met.fits;3.93407;26499;12.4741;0.341333
20171021032550252_HFN-R1_met.fits;4.08121;26499;13.19;0.341333
20171021032454103_HFN-R1_snap.fits;4.16424;26478.5;3.46584;0
20171021032621996_HFN-R1_met.fits;4.25509;26503.4;10.31;0.170667
20171021032631041_HFN-R1_met.fits;4.63009;26509.3;10.6342;0.170667
20171021032633772_HFN-R1_met.fits;4.27908;26531.2;22.2954;0.170667
20171021032649815_HFN-R1_met.fits;3.92042;26484.4;9.42652;0.170667
20171021032554177_HFN-R1_snap.fits;4.57867;26462.4;5.01115;0
20171021032654081_HFN-R1_met.fits;4.43079;26515.1;21.7898;0.170667
20171021032707223_HFN-R1_met.fits;4.51442;26512.2;10.1116;0.341333
20171021032730433_HFN-R1_met.fits;4.60664;26509.3;13.9584;0.170667
20171021032746647_HFN-R1_met.fits;3.67771;26503.4;17.8248;0.341333
20171021032654252_HFN-R1_snap.fits;3.73175;26509.3;4.03397;0
20171021032805079_HFN-R1_met.fits;4.40036;26503.4;15.1631;0.341333
20171021032825217_HFN-R1_met.fits;4.54193;26507.8;69.1859;0.341333
20171021032837676_HFN-R1_met.fits;3.54365;26496.1;7.22094;1.87733
20171021032846039_HFN-R1_met.fits;4.02912;26490.2;13.6144;0.341333
20171021032754327_HFN-R1_snap.fits;4.0262;26493.2;4.29827;0
20171021032853207_HFN-R1_met.fits;4.70876;26510.7;15.2887;0.170667
20171021032908567_HFN-R1_met.fits;4.30115;26491.7;15.2264;1.70667
20171021032912321_HFN-R1_met.fits;4.71975;26510.7;19.2215;0.341333
20171021032917953_HFN-R1_met.fits;4.45639;26497.6;9.00633;0.170667
20171021032921025_HFN-R1_met.fits;4.84961;26494.6;34.2056;0.341333
20171021032854401_HFN-R1_snap.fits;4.35071;26528.3;3.808;0
20171021032955159_HFN-R1_met.fits;4.26335;26506.3;9.49732;0.341333
20171021033010860_HFN-R1_met.fits;4.80206;26488.8;22.2184;0.341333
20171021033036460_HFN-R1_met.fits;4.71212;26466.8;11.964;1.36533
20171021033041409_HFN-R1_met.fits;4.84304;26534.2;12.9115;1.19467
20171021033044823_HFN-R1_met.fits;4.24271;26491.7;18.5062;0.341333
20171021032954476_HFN-R1_snap.fits;4.11624;26509.3;4.64609;0
20171021033110764_HFN-R1_met.fits;4.1722;26518.1;15.3127;0.512
20171021033132268_HFN-R1_met.fits;4.49337;26500.5;10.1327;0.170667
20171021033134999_HFN-R1_met.fits;4.3356;26497.6;15.608;0.170667
20171021033054551_HFN-R1_snap.fits;4.81651;26450.7;3.86011;0
20171021033153601_HFN-R1_met.fits;4.45418;26500.5;11.0568;1.87733
20171021033208961_HFN-R1_met.fits;3.95437;26496.1;14.3327;0.170667
20171021033234903_HFN-R1_met.fits;4.19179;26497.6;17.3694;0.170667
20171021033244119_HFN-R1_met.fits;3.86382;26494.6;22.6201;0.341333
20171021033248897_HFN-R1_met.fits;4.08645;26499;12.4317;0.853333
20171021033154625_HFN-R1_snap.fits;4.32907;26503.4;7.69018;0
20171021033253847_HFN-R1_met.fits;4.26078;26502;15.7281;0.170667
20171021033257260_HFN-R1_met.fits;4.28558;26497.6;12.572;0.853333
20171021033300332_HFN-R1_met.fits;3.85985;26515.1;9.39555;0.512
20171021033321495_HFN-R1_met.fits;3.9138;26503.4;33.0075;0.341333
20171021033350849_HFN-R1_met.fits;4.7458;26515.1;27.7333;0.512
20171021033254700_HFN-R1_snap.fits;4.33463;26516.6;5.57396;0
20171021033353921_HFN-R1_met.fits;3.67288;26528.3;17.7644;0.170667
20171021033413889_HFN-R1_met.fits;4.46033;26526.9;12.2634;0.170667
20171021033416108_HFN-R1_met.fits;4.32044;26510.7;10.815;0.512
20171021033436759_HFN-R1_met.fits;4.25689;26502;13.3822;0.512
20171021033354775_HFN-R1_snap.fits;4.983;26462.4;3.6815;0
20171021033455361_HFN-R1_met.fits;4.88243;26499;53.0091;0.853333
20171021033458263_HFN-R1_met.fits;5.18444;26503.4;13.8225;0.170667
20171021033516695_HFN-R1_met.fits;4.13388;26497.6;17.912;0.341333
20171021033524033_HFN-R1_met.fits;3.89722;26478.5;11.2613;0.170667
20171021033551511_HFN-R1_met.fits;4.41009;26503.4;12.2392;0.170667
20171021033454849_HFN-R1_snap.fits;4.41916;26541.5;3.99176;0
20171021033633495_HFN-R1_met.fits;4.03655;26510.7;9.79597;0.170667
20171021033643564_HFN-R1_met.fits;4.28236;26519.5;8.59771;0.170667
20171021033648513_HFN-R1_met.fits;3.98653;26510.7;12.9905;0.170667
20171021033554924_HFN-R1_snap.fits;4.79179;26471.2;3.57508;0
20171021033722305_HFN-R1_met.fits;4.5308;26504.9;29.3144;0.341333
20171021033732375_HFN-R1_met.fits;3.89173;26522.5;8.08749;1.024
20171021033654999_HFN-R1_snap.fits;4.54675;26522.5;3.42211;0
20171021033809409_HFN-R1_met.fits;4.37265;26496.1;52.1803;0.682667
20171021033838252_HFN-R1_met.fits;4.22345;26516.6;28.0822;0.341333
20171021033755073_HFN-R1_snap.fits;5.05054;26487.3;3.38099;0
20171021033859415_HFN-R1_met.fits;4.36479;26504.9;9.32087;1.536
20171021033906412_HFN-R1_met.fits;4.05399;26504.9;18.7984;1.36533
20171021033952151_HFN-R1_met.fits;3.96336;26502;12.4082;0.170667
20171021033855148_HFN-R1_snap.fits;4.37303;26534.2;3.74153;0
20171021034021505_HFN-R1_met.fits;4.59966;26512.2;9.94224;0.170667
20171021034037889_HFN-R1_met.fits;4.85836;26502;10.8245;0.170667
20171021033955223_HFN-R1_snap.fits;4.15538;26526.9;3.13909;0
20171021034059223_HFN-R1_met.fits;4.74153;26478.5;35.0313;0.341333
20171021034107585_HFN-R1_met.fits;3.98784;26502;13.8525;0.170667
20171021034110999_HFN-R1_met.fits;4.20109;26504.9;95.0975;0.512
20171021034055297_HFN-R1_snap.fits;3.86148;26518.1;3.72335;0
20171021034207660_HFN-R1_met.fits;4.68234;26480;38.9562;0.341333
20171021034234967_HFN-R1_met.fits;4.02303;26496.1;40.2269;0.341333
20171021034155372_HFN-R1_snap.fits;3.71242;26491.7;3.88875;0
20171021034259884_HFN-R1_met.fits;3.91469;26480;8.95779;0.170667
20171021034327191_HFN-R1_met.fits;4.29008;26532.7;10.5549;0.341333
20171021034348183_HFN-R1_met.fits;3.8049;26544.4;7.62446;0.170667
20171021034350401_HFN-R1_met.fits;4.14458;26496.1;11.9334;0.170667
20171021034255447_HFN-R1_snap.fits;4.27875;26519.5;5.09274;0
20171021034400129_HFN-R1_met.fits;4.06898;26491.7;22.4668;0.341333
20171021034432556_HFN-R1_met.fits;4.16094;26488.8;9.71084;0.170667
20171021034440236_HFN-R1_met.fits;4.11505;26504.9;15.7582;0.170667
20171021034355521_HFN-R1_snap.fits;3.63619;26506.3;4.23975;0
20171021034458668_HFN-R1_met.fits;4.50588;26529.8;13.0813;0.341333
20171021034507201_HFN-R1_met.fits;4.49182;26500.5;9.09558;0.341333
20171021034512663_HFN-R1_met.fits;4.61796;26500.5;16.8531;0.170667
20171021034535703_HFN-R1_met.fits;4.66917;26494.6;14.3918;0.682667
20171021034540652_HFN-R1_met.fits;4.34892;26518.1;12.8973;0.341333
20171021034547649_HFN-R1_met.fits;3.86557;26540;30.657;0.341333
20171021034455596_HFN-R1_snap.fits;3.69774;26455.1;3.99377;0
20171021034618199_HFN-R1_met.fits;4.63102;26509.3;32.6269;0.341333
20171021034628780_HFN-R1_met.fits;3.77899;26504.9;8.59663;1.024
20171021034637825_HFN-R1_met.fits;3.53892;26502;9.22073;0.341333
20171021034648236_HFN-R1_met.fits;3.85399;26496.1;12.231;1.87733
20171021034555671_HFN-R1_snap.fits;4.03696;26469.7;3.7611;0
20171021034741313_HFN-R1_met.fits;3.814;26512.2;13.6424;0.170667
20171021034749505_HFN-R1_met.fits;4.27197;26525.4;8.66124;0.170667
20171021034655745_HFN-R1_snap.fits;4.06339;26510.7;3.74849;0
20171021034800599_HFN-R1_met.fits;3.85662;26500.5;17.3472;0.170667
20171021034812033_HFN-R1_met.fits;4.22549;26502;14.574;0.170667
20171021034837633_HFN-R1_met.fits;3.54914;26516.6;14.9684;0.170667
20171021034755820_HFN-R1_snap.fits;4.64805;26506.3;18.2688;0
20171021034854700_HFN-R1_met.fits;4.11314;26507.8;31.9011;1.19467
20171021034939073_HFN-R1_met.fits;4.36371;26512.2;13.3945;0.170667
20171021034855895_HFN-R1_snap.fits;4.46508;26497.6;3.77718;0
20171021034957676_HFN-R1_met.fits;4.23958;26544.4;26.5708;0.341333
20171021035016108_HFN-R1_met.fits;5.0008;26522.5;34.9149;0.853333
20171021035039489_HFN-R1_met.fits;4.86255;26500.5;14.6755;0.170667
20171021035047340_HFN-R1_met.fits;3.99547;26523.9;18.9287;0.341333
20171021034955969_HFN-R1_snap.fits;3.98956;26507.8;4.60733;0
20171021035118401_HFN-R1_met.fits;4.11396;26497.6;30.8566;0.341333
20171021035139735_HFN-R1_met.fits;4.28886;26496.1;16.036;0.341333
20171021035056044_HFN-R1_snap.fits;4.76825;26515.1;4.56289;0
20171021035208065_HFN-R1_met.fits;4.93007;26509.3;12.6746;0.170667
20171021035224108_HFN-R1_met.fits;4.82068;26519.5;30.7715;0.512
20171021035233153_HFN-R1_met.fits;4.14428;26493.2;8.54968;0.170667
20171021035243735_HFN-R1_met.fits;3.80299;26497.6;9.92069;0.170667
20171021035253463_HFN-R1_met.fits;3.98237;26507.8;8.49814;0.170667
20171021035156119_HFN-R1_snap.fits;5.07398;26521;2.92817;0
20171021035258924_HFN-R1_met.fits;4.03348;26519.5;17.4381;0.853333
20171021035307969_HFN-R1_met.fits;4.30365;26497.6;14.5854;0.341333
20171021035318551_HFN-R1_met.fits;4.49808;26487.3;9.48058;0.682667
20171021035332887_HFN-R1_met.fits;4.75184;26497.6;11.3303;0.170667
20171021035342103_HFN-R1_met.fits;3.22243;26490.2;17.0204;0.512
20171021035256193_HFN-R1_snap.fits;4.87902;26513.7;3.97613;0
20171021035400193_HFN-R1_met.fits;4.04757;26503.4;8.53899;0.170667
20171021035413164_HFN-R1_met.fits;4.05751;26500.5;8.66369;0.682667
20171021035425793_HFN-R1_met.fits;2.95973;26504.9;6.80424;0.170667
20171021035443372_HFN-R1_met.fits;4.03101;26499;11.3057;0.170667
20171021035356268_HFN-R1_snap.fits;4.44826;26510.7;3.74441;0
20171021035453953_HFN-R1_met.fits;4.75303;26506.3;9.56836;0.341333
20171021035508460_HFN-R1_met.fits;3.85242;26499;19.7545;0.341333
20171021035456343_HFN-R1_snap.fits;4.49395;26462.4;4.52639;0
20171021035606487_HFN-R1_met.fits;4.22346;26500.5;12.3023;0.341333
20171021035619287_HFN-R1_met.fits;4.4215;26475.6;14.3373;0.170667
20171021035630039_HFN-R1_met.fits;4.80662;26497.6;17.1575;0.170667
20171021035641132_HFN-R1_met.fits;3.73074;26502;17.4981;0.512
20171021035556417_HFN-R1_snap.fits;4.35951;26540;3.47662;0
20171021035705196_HFN-R1_met.fits;3.98836;26519.5;19.9189;0.512
20171021035708609_HFN-R1_met.fits;5.00724;26502;13.5868;0.341333
20171021035713559_HFN-R1_met.fits;4.27146;26499;9.40554;0.170667
20171021035726700_HFN-R1_met.fits;4.50109;26515.1;9.23321;0.170667
20171021035736428_HFN-R1_met.fits;3.92083;26488.8;39.6549;0.341333
20171021035745985_HFN-R1_met.fits;4.01106;26516.6;13.075;0.170667
20171021035750935_HFN-R1_met.fits;5.06072;26499;43.1538;0.341333
20171021035656492_HFN-R1_snap.fits;3.53675;26532.7;4.1504;0
20171021035800492_HFN-R1_met.fits;3.92726;26472.7;20.4775;0.341333
20171021035826263_HFN-R1_met.fits;3.94517;26507.8;13.0986;0.170667
20171021035833089_HFN-R1_met.fits;4.39527;26491.7;12.4715;0.341333
20171021035756567_HFN-R1_snap.fits;4.33626;26502;3.5372;0
20171021035941697_HFN-R1_met.fits;4.82149;26504.9;13.3853;0.170667
20171021035856641_HFN-R1_snap.fits;3.8471;26515.1;4.22865;0
20171021035956716_HFN-R1_snap.fits;4.39382;26503.4;4.80503;0
