# file name; noise; peak f.; mag.; duration
20171021225957527_HFN-R1_met.fits;3.74842;26528.3;9.95514;0.170667
20171021230010668_HFN-R1_met.fits;3.31762;26490.2;9.93634;0.170667
20171021230019713_HFN-R1_met.fits;3.03209;26491.7;6.40996;0.170667
20171021230022444_HFN-R1_met.fits;3.86454;26497.6;26.6879;1.36533
20171021230037292_HFN-R1_met.fits;3.52568;26502;13.2781;3.072
20171021230044460_HFN-R1_met.fits;3.4102;26504.9;9.51813;0.341333
20171021230103916_HFN-R1_met.fits;2.88823;26496.1;6.27675;0.170667
20171021230115009_HFN-R1_met.fits;3.93226;26500.5;15.5134;0.170667
20171021230021761_HFN-R1_snap.fits;2.91375;26502;3.12641;0
20171021230130199_HFN-R1_met.fits;3.36549;26502;25.1572;0.512
20171021230150167_HFN-R1_met.fits;3.17538;26493.2;7.02462;0.170667
20171021230200748_HFN-R1_met.fits;3.10444;26490.2;70.0398;0.341333
20171021230213889_HFN-R1_met.fits;3.68506;26494.6;32.5334;0.341333
20171021230121836_HFN-R1_snap.fits;3.23319;26547.4;3.20368;0
20171021230250924_HFN-R1_met.fits;2.76432;26496.1;9.5512;0.341333
20171021230256385_HFN-R1_met.fits;3.4572;26494.6;10.3459;0.341333
20171021230309868_HFN-R1_met.fits;3.60447;26515.1;9.47401;0.170667
20171021230312087_HFN-R1_met.fits;3.24379;26493.2;6.63512;1.19467
20171021230221911_HFN-R1_snap.fits;3.30933;26502;2.88475;0
20171021230321473_HFN-R1_met.fits;3.24974;26494.6;9.68815;0.170667
20171021230333079_HFN-R1_met.fits;3.34735;26516.6;6.82148;0.170667
20171021230346903_HFN-R1_met.fits;3.71908;26491.7;8.6695;0.512
20171021230354412_HFN-R1_met.fits;3.79976;26475.6;11.0741;0.512
20171021230321985_HFN-R1_snap.fits;4.11952;26531.2;2.73744;0
20171021230428204_HFN-R1_met.fits;2.99522;26504.9;14.3396;0.341333
20171021230432300_HFN-R1_met.fits;3.34322;26493.2;17.0115;4.94933
20171021230447148_HFN-R1_met.fits;3.44981;26522.5;15.0019;0.170667
20171021230453292_HFN-R1_met.fits;3.37247;26540;9.74981;0.170667
20171021230500289_HFN-R1_met.fits;3.03271;26485.8;6.09574;2.048
20171021230513772_HFN-R1_met.fits;3.11441;26503.4;7.51863;0.341333
20171021230515991_HFN-R1_met.fits;3.65538;26502;16.7505;0.341333
20171021230422060_HFN-R1_snap.fits;3.38847;26490.2;3.8196;0
20171021230536129_HFN-R1_met.fits;3.58275;26490.2;10.0123;0.170667
20171021230550465_HFN-R1_met.fits;3.36007;26493.2;15.8313;0.170667
20171021230559681_HFN-R1_met.fits;4.21198;26496.1;18.1061;0.170667
20171021230605484_HFN-R1_met.fits;3.16599;26494.6;12.4052;0.341333
20171021230614188_HFN-R1_met.fits;3.81555;26494.6;13.8877;0.341333
20171021230522135_HFN-R1_snap.fits;3.2756;26491.7;3.33074;0
20171021230642519_HFN-R1_met.fits;3.54834;26485.8;15.2577;0.170667
20171021230644737_HFN-R1_met.fits;3.17883;26484.4;8.26013;0.170667
20171021230653441_HFN-R1_met.fits;3.94359;26491.7;16.0936;1.87733
20171021230657708_HFN-R1_met.fits;2.9496;26494.6;19.0897;0.170667
20171021230622209_HFN-R1_snap.fits;3.5315;26491.7;2.50874;0
20171021230723479_HFN-R1_met.fits;3.34534;26499;7.27437;0.170667
20171021230736961_HFN-R1_met.fits;3.60597;26490.2;8.61183;0.170667
20171021230750615_HFN-R1_met.fits;3.3819;26509.3;12.6871;1.024
20171021230755223_HFN-R1_met.fits;3.5846;26499;10.4467;0.341333
20171021230722284_HFN-R1_snap.fits;3.49798;26515.1;3.68447;0
20171021230847617_HFN-R1_met.fits;3.31863;26499;10.1092;0.170667
20171021230852225_HFN-R1_met.fits;3.01939;26497.6;32.6331;0.341333
20171021230858199_HFN-R1_met.fits;3.36483;26523.9;12.1674;0.170667
20171021230822359_HFN-R1_snap.fits;3.01787;26453.6;3.68583;0
20171021230920727_HFN-R1_met.fits;3.53369;26485.8;9.03041;0.170667
20171021230937281_HFN-R1_met.fits;3.30177;26506.3;10.8851;0.341333
20171021230950252_HFN-R1_met.fits;3.68471;26502;7.6696;0.170667
20171021230952471_HFN-R1_met.fits;3.18863;26499;7.14644;0.170667
20171021231000492_HFN-R1_met.fits;3.13075;26490.2;9.19916;0.170667
20171021230922433_HFN-R1_snap.fits;3.24722;26465.3;2.6298;0
20171021231030700_HFN-R1_met.fits;4.05775;26491.7;13.276;13.6533
20171021231058177_HFN-R1_met.fits;2.95484;26543;6.89118;0.170667
20171021231106028_HFN-R1_met.fits;3.27051;26528.3;6.7128;0.170667
20171021231022508_HFN-R1_snap.fits;3.58806;26537.1;2.81725;0
20171021231149377_HFN-R1_met.fits;3.94139;26540;18.195;0.341333
20171021231157569_HFN-R1_met.fits;3.17309;26493.2;7.19779;0.170667
20171021231207127_HFN-R1_met.fits;3.1664;26507.8;7.07818;0.170667
20171021231213441_HFN-R1_met.fits;3.56824;26535.6;30.7745;0.341333
20171021231122583_HFN-R1_snap.fits;3.96715;26450.7;3.44928;0
20171021231259863_HFN-R1_met.fits;3.97273;26512.2;8.18148;0.341333
20171021231222657_HFN-R1_snap.fits;3.52016;26471.2;3.12017;0
20171021231325804_HFN-R1_met.fits;4.53453;26487.3;14.146;0.170667
20171021231338775_HFN-R1_met.fits;2.95603;26499;37.4249;0.512
20171021231347479_HFN-R1_met.fits;2.93284;26488.8;8.41446;0.170667
20171021231359255_HFN-R1_met.fits;3.10777;26509.3;7.97406;0.512
20171021231322732_HFN-R1_snap.fits;2.90233;26535.6;2.80936;0
20171021231431340_HFN-R1_met.fits;3.83406;26494.6;10.2238;0.170667
20171021231439191_HFN-R1_met.fits;3.02981;26504.9;7.45599;0.512
20171021231444481_HFN-R1_met.fits;3.41786;26522.5;7.00701;0.170667
20171021231458305_HFN-R1_met.fits;3.28464;26494.6;8.71678;1.36533
20171021231502401_HFN-R1_met.fits;3.65499;26497.6;13.5554;0.341333
20171021231507009_HFN-R1_met.fits;3.321;26490.2;8.43645;0.170667
20171021231422807_HFN-R1_snap.fits;3.74964;26513.7;6.11946;0
20171021231522199_HFN-R1_met.fits;3.26759;26497.6;11.1132;1.36533
20171021231550529_HFN-R1_met.fits;3.54745;26504.9;7.66514;0.170667
20171021231558892_HFN-R1_met.fits;3.74954;26519.5;7.90278;1.87733
20171021231522881_HFN-R1_snap.fits;3.62111;26535.6;2.90654;0
20171021231621420_HFN-R1_met.fits;3.77633;26480;19.6894;1.70667
20171021231626369_HFN-R1_met.fits;2.91817;26523.9;7.05963;0.512
20171021231635073_HFN-R1_met.fits;2.98243;26487.3;12.7448;0.341333
20171021231640535_HFN-R1_met.fits;2.93421;26497.6;6.32935;0.170667
20171021231712279_HFN-R1_met.fits;4.02015;26487.3;8.87291;0.170667
20171021231717740_HFN-R1_met.fits;3.54728;26493.2;8.91437;0.341333
20171021231622956_HFN-R1_snap.fits;3.56474;26494.6;2.79825;0
20171021231725079_HFN-R1_met.fits;3.89887;26487.3;19.8419;0.170667
20171021231744364_HFN-R1_met.fits;3.28183;26499;14.3144;0.170667
20171021231748801_HFN-R1_met.fits;3.7965;26490.2;7.79183;0.170667
20171021231810476_HFN-R1_met.fits;3.64977;26490.2;14.2055;0.170667
20171021231723031_HFN-R1_snap.fits;4.13531;26506.3;4.27867;0
20171021231821911_HFN-R1_met.fits;3.10141;26503.4;12.994;0.512
20171021231834369_HFN-R1_met.fits;3.15065;26494.6;14.5084;1.36533
20171021231823105_HFN-R1_snap.fits;3.58573;26484.4;3.13485;0
20171021231921473_HFN-R1_met.fits;2.86487;26497.6;6.1343;0.170667
20171021231945196_HFN-R1_met.fits;3.4555;26503.4;7.59003;2.048
20171021231956119_HFN-R1_met.fits;3.24052;26493.2;7.5452;0.170667
20171021232008065_HFN-R1_met.fits;3.55414;26491.7;13.3708;0.512
20171021231923180_HFN-R1_snap.fits;3.80777;26541.5;2.78828;0
20171021232040321_HFN-R1_met.fits;3.26001;26504.9;7.33512;0.170667
20171021232048172_HFN-R1_met.fits;3.36802;26494.6;9.38255;0.170667
20171021232055169_HFN-R1_met.fits;3.00636;26509.3;10.1082;0.512
20171021232057729_HFN-R1_met.fits;3.52594;26499;17.5119;0.512
20171021232023255_HFN-R1_snap.fits;3.30762;26499;3.19685;0
20171021232122988_HFN-R1_met.fits;3.49634;26497.6;7.63603;0.170667
20171021232148929_HFN-R1_met.fits;4.20214;26493.2;55.2512;0.341333
20171021232123329_HFN-R1_snap.fits;3.75273;26458;2.65113;0
20171021232224599_HFN-R1_met.fits;3.25502;26497.6;6.61373;0.170667
20171021232236204_HFN-R1_met.fits;2.98145;26491.7;6.88897;0.170667
20171021232259073_HFN-R1_met.fits;5.14224;26506.3;41.7977;0.341333
20171021232223404_HFN-R1_snap.fits;3.82951;26493.2;2.33758;0
20171021232333548_HFN-R1_met.fits;3.15505;26499;6.42961;0.170667
20171021232350785_HFN-R1_met.fits;3.11142;26485.8;17.0854;0.170667
20171021232323479_HFN-R1_snap.fits;3.53217;26487.3;2.73448;0
20171021232439596_HFN-R1_met.fits;3.61081;26496.1;12.017;2.21867
20171021232454103_HFN-R1_met.fits;2.8521;26506.3;8.65075;0.341333
20171021232423553_HFN-R1_snap.fits;3.50946;26456.5;3.44029;0
20171021232525335_HFN-R1_met.fits;3.06986;26506.3;13.147;0.341333
20171021232528236_HFN-R1_met.fits;4.07646;26497.6;28.6005;0.341333
20171021232549740_HFN-R1_met.fits;3.69667;26507.8;13.9606;2.048
20171021232558273_HFN-R1_met.fits;3.67211;26502;63.0279;0.853333
20171021232601687_HFN-R1_met.fits;3.73629;26491.7;8.59209;0.170667
20171021232619436_HFN-R1_met.fits;3.2906;26503.4;45.2723;0.341333
20171021232523628_HFN-R1_snap.fits;3.3536;26480;3.50226;0
20171021232628481_HFN-R1_met.fits;3.20482;26504.9;9.31698;0.170667
20171021232637185_HFN-R1_met.fits;3.00358;26509.3;11.7867;0.170667
20171021232649985_HFN-R1_met.fits;3.44997;26488.8;7.72474;1.87733
20171021232706881_HFN-R1_met.fits;3.28795;26484.4;8.80457;0.170667
20171021232623703_HFN-R1_snap.fits;3.83081;26463.9;2.67259;0
20171021232750572_HFN-R1_met.fits;3.76493;26502;15.307;0.341333
20171021232723777_HFN-R1_snap.fits;3.97966;26465.3;3.15966;0
20171021232824023_HFN-R1_met.fits;3.12984;26494.6;17.891;0.341333
20171021232831873_HFN-R1_met.fits;2.97231;26537.1;7.4313;0.170667
20171021232845185_HFN-R1_met.fits;3.89405;26499;11.3646;0.512
20171021232913857_HFN-R1_met.fits;3.53073;26494.6;13.1721;0.341333
20171021232823852_HFN-R1_snap.fits;3.19663;26499;4.58687;0
20171021232926487_HFN-R1_met.fits;3.65928;26502;7.73813;0.341333
20171021232941676_HFN-R1_met.fits;3.54575;26474.1;123.336;0.512
20171021232947991_HFN-R1_met.fits;2.97106;26518.1;8.68818;0.170667
20171021233014785_HFN-R1_met.fits;3.7658;26493.2;9.55577;0.170667
20171021232923927_HFN-R1_snap.fits;3.03141;26469.7;3.01007;0
20171021233022636_HFN-R1_met.fits;3.30309;26502;7.59409;0.341333
20171021233030145_HFN-R1_met.fits;4.33916;26496.1;13.4614;0.170667
20171021233049260_HFN-R1_met.fits;3.46845;26490.2;7.13563;0.170667
20171021233052161_HFN-R1_met.fits;3.56148;26463.9;7.28696;0.170667
20171021233057281_HFN-R1_met.fits;3.32114;26532.7;15.5902;0.170667
20171021233105132_HFN-R1_met.fits;4.11236;26499;49.6259;0.512
20171021233111788_HFN-R1_met.fits;3.52843;26491.7;7.42749;0.170667
20171021233118785_HFN-R1_met.fits;3.65694;26507.8;15.432;0.170667
20171021233024001_HFN-R1_snap.fits;3.61965;26507.8;3.287;0
20171021233126124_HFN-R1_met.fits;3.08439;26485.8;39.5491;0.512
20171021233150017_HFN-R1_met.fits;3.76746;26493.2;10.2143;0.512
20171021233204353_HFN-R1_met.fits;3.22016;26509.3;9.91884;0.170667
20171021233209132_HFN-R1_met.fits;3.7517;26503.4;9.00117;0.170667
20171021233124076_HFN-R1_snap.fits;3.8295;26474.1;2.35589;0
20171021233247873_HFN-R1_met.fits;3.55735;26494.6;42.0189;1.19467
20171021233252311_HFN-R1_met.fits;3.30018;26493.2;11.2595;0.170667
20171021233257943_HFN-R1_met.fits;2.95449;26494.6;7.30447;0.170667
20171021233307841_HFN-R1_met.fits;3.05729;26482.9;7.06769;0.170667
20171021233310913_HFN-R1_met.fits;3.25833;26468.3;8.26455;0.170667
20171021233316716_HFN-R1_met.fits;3.32692;26507.8;6.95804;0.170667
20171021233224151_HFN-R1_snap.fits;3.81602;26497.6;3.01764;0
20171021233322689_HFN-R1_met.fits;3.84806;26547.4;23.631;0.341333
20171021233335831_HFN-R1_met.fits;3.2481;26500.5;9.98279;0.341333
20171021233359895_HFN-R1_met.fits;3.29875;26494.6;9.21692;0.341333
20171021233324225_HFN-R1_snap.fits;3.68403;26481.4;3.94451;0
20171021233442049_HFN-R1_met.fits;3.42877;26494.6;25.1683;0.341333
20171021233450753_HFN-R1_met.fits;4.18147;26491.7;11.0009;0.170667
20171021233452801_HFN-R1_met.fits;3.61533;26494.6;10.7543;0.341333
20171021233424300_HFN-R1_snap.fits;3.49883;26485.8;3.52077;0
20171021233607041_HFN-R1_met.fits;3.27191;26502;25.6624;0.341333
20171021233615916_HFN-R1_met.fits;3.88744;26506.3;9.45767;0.512
20171021233524375_HFN-R1_snap.fits;3.61076;26496.1;3.26022;0
20171021233624449_HFN-R1_snap.fits;3.52037;26496.1;4.60412;0
20171021233814871_HFN-R1_met.fits;3.47881;26491.7;25.3456;0.341333
20171021233724524_HFN-R1_snap.fits;3.14314;26494.6;3.54324;0
20171021233842860_HFN-R1_met.fits;3.6069;26504.9;15.8456;0.341333
20171021233846103_HFN-R1_met.fits;3.61524;26507.8;8.62762;0.170667
20171021233824599_HFN-R1_snap.fits;3.48299;26499;3.55231;0
20171021234013996_HFN-R1_met.fits;3.18976;26493.2;24.8399;0.341333
20171021233924673_HFN-R1_snap.fits;3.05266;26463.9;2.6486;0
20171021234026284_HFN-R1_met.fits;3.69166;26494.6;17.2208;0.341333
20171021234029868_HFN-R1_met.fits;3.51349;26515.1;28.8542;0.512
20171021234035159_HFN-R1_met.fits;3.5355;26491.7;7.27041;0.170667
20171021234039084_HFN-R1_met.fits;3.76796;26491.7;15.3678;0.341333
20171021234116289_HFN-R1_met.fits;3.36945;26491.7;17.5049;0.341333
20171021234024748_HFN-R1_snap.fits;4.18427;26522.5;2.65237;0
20171021234207148_HFN-R1_met.fits;3.82544;26507.8;8.14626;1.536
20171021234124823_HFN-R1_snap.fits;3.34596;26477.1;2.99479;0
20171021234250497_HFN-R1_met.fits;3.14184;26490.2;16.97;0.170667
20171021234224897_HFN-R1_snap.fits;3.03857;26491.7;3.31168;0
20171021234329751_HFN-R1_met.fits;3.72041;26480;10.0283;0.170667
20171021234357740_HFN-R1_met.fits;4.01052;26500.5;26.6921;0.341333
20171021234404396_HFN-R1_met.fits;4.05324;26500.5;8.5417;0.170667
20171021234417708_HFN-R1_met.fits;3.4448;26487.3;9.9396;0.341333
20171021234324972_HFN-R1_snap.fits;4.12426;26462.4;4.08385;0
20171021234448428_HFN-R1_met.fits;3.34902;26493.2;7.11931;0.170667
20171021234457644_HFN-R1_met.fits;3.50197;26481.4;9.43424;1.536
20171021234506689_HFN-R1_met.fits;3.81195;26504.9;22.9057;0.170667
20171021234425047_HFN-R1_snap.fits;3.30866;26478.5;2.96042;0
20171021234531948_HFN-R1_met.fits;3.07382;26499;8.20637;0.170667
20171021234539457_HFN-R1_met.fits;6.05821;26504.9;67.1078;0.341333
20171021234553452_HFN-R1_met.fits;3.29298;26499;43.5307;0.341333
20171021234609324_HFN-R1_met.fits;3.50573;26500.5;9.44373;0.512
20171021234617175_HFN-R1_met.fits;3.73513;26499;9.33146;0.170667
20171021234620929_HFN-R1_met.fits;3.16633;26497.6;9.30444;0.170667
20171021234525121_HFN-R1_snap.fits;3.49287;26515.1;2.89209;0
20171021234624343_HFN-R1_met.fits;3.19563;26516.6;9.55587;0.341333
20171021234632023_HFN-R1_met.fits;3.14435;26496.1;7.26263;0.170667
20171021234641409_HFN-R1_met.fits;3.17369;26482.9;13.6778;1.024
20171021234653527_HFN-R1_met.fits;3.33855;26468.3;11.3798;0.341333
20171021234715713_HFN-R1_met.fits;5.42764;26506.3;70.2128;1.024
20171021234625196_HFN-R1_snap.fits;3.99433;26507.8;3.74935;0
20171021234732268_HFN-R1_met.fits;3.05631;26497.6;32.6481;0.341333
20171021234744556_HFN-R1_met.fits;3.3253;26494.6;31.361;0.512
20171021234747969_HFN-R1_met.fits;3.22746;26523.9;10.2599;0.170667
20171021234751212_HFN-R1_met.fits;3.90786;26485.8;8.66982;0.170667
20171021234805548_HFN-R1_met.fits;3.86032;26485.8;8.85096;0.170667
20171021234819372_HFN-R1_met.fits;3.52256;26494.6;129.506;0.512
20171021234725271_HFN-R1_snap.fits;3.03256;26480;4.39111;0
20171021234828417_HFN-R1_met.fits;3.44642;26494.6;11.2019;0.682667
20171021234847703_HFN-R1_met.fits;3.84507;26493.2;29.2091;2.21867
20171021234853676_HFN-R1_met.fits;3.57934;26488.8;8.65839;0.341333
20171021234909036_HFN-R1_met.fits;3.94756;26491.7;14.6573;0.170667
20171021234913815_HFN-R1_met.fits;3.14375;26522.5;13.9935;0.170667
20171021234825345_HFN-R1_snap.fits;3.18822;26545.9;3.30815;0
20171021234925761_HFN-R1_met.fits;3.00859;26485.8;17.7122;0.341333
20171021234931223_HFN-R1_met.fits;3.31979;26497.6;10.3334;0.170667
20171021234925420_HFN-R1_snap.fits;3.2435;26462.4;3.16455;0
20171021235029079_HFN-R1_met.fits;3.35468;26510.7;16.4629;0.512
20171021235042049_HFN-R1_met.fits;3.91164;26516.6;9.56651;0.682667
20171021235044951_HFN-R1_met.fits;4.23164;26493.2;11.1654;0.170667
20171021235025495_HFN-R1_snap.fits;3.72734;26450.7;3.78047;0
20171021235128471_HFN-R1_met.fits;3.44168;26462.4;15.0296;2.048
20171021235147073_HFN-R1_met.fits;3.57366;26504.9;7.39763;1.36533
20171021235155948_HFN-R1_met.fits;3.18898;26499;13.7298;0.170667
20171021235202263_HFN-R1_met.fits;3.11921;26506.3;6.80046;0.170667
20171021235210113_HFN-R1_met.fits;3.08904;26484.4;12.2054;0.341333
20171021235125569_HFN-R1_snap.fits;3.89575;26471.2;3.20911;0
20171021235234860_HFN-R1_met.fits;3.67883;26488.8;67.3432;0.341333
20171021235241516_HFN-R1_met.fits;3.49639;26503.4;82.9823;0.341333
20171021235258924_HFN-R1_met.fits;3.43881;26482.9;7.04408;0.170667
20171021235313089_HFN-R1_met.fits;3.77496;26497.6;11.9149;0.341333
20171021235225644_HFN-R1_snap.fits;3.36249;26462.4;3.39732;0
20171021235327767_HFN-R1_met.fits;3.00212;26494.6;15.6457;4.096
20171021235334081_HFN-R1_met.fits;2.89173;26478.5;11.1611;0.170667
20171021235340737_HFN-R1_met.fits;3.79909;26502;10.8307;0.170667
20171021235356780_HFN-R1_met.fits;3.10407;26503.4;7.96164;0.170667
20171021235418967_HFN-R1_met.fits;3.28602;26458;6.76387;0.512
20171021235325719_HFN-R1_snap.fits;3.4439;26497.6;3.65632;0
20171021235425964_HFN-R1_met.fits;2.99802;26506.3;7.84045;0.341333
20171021235430060_HFN-R1_met.fits;3.1519;26496.1;6.57929;0.170667
20171021235439276_HFN-R1_met.fits;3.70616;26496.1;12.3745;0.170667
20171021235447980_HFN-R1_met.fits;2.91978;26503.4;7.42267;0.170667
20171021235458903_HFN-R1_met.fits;3.77252;26504.9;29.3425;2.38933
20171021235517505_HFN-R1_met.fits;3.09827;26480;9.67444;0.341333
20171021235425793_HFN-R1_snap.fits;3.32709;26487.3;3.22449;0
20171021235529964_HFN-R1_met.fits;4.50396;26485.8;14.8452;1.70667
20171021235538668_HFN-R1_met.fits;3.68331;26543;20.0469;0.341333
20171021235541228_HFN-R1_met.fits;3.49268;26490.2;37.3788;0.512
20171021235556417_HFN-R1_met.fits;4.19982;26488.8;9.82233;0.170667
20171021235611607_HFN-R1_met.fits;3.93622;26494.6;22.7533;0.170667
20171021235525868_HFN-R1_snap.fits;3.35097;26459.5;3.21666;0
20171021235624407_HFN-R1_met.fits;3.34639;26481.4;8.63244;0.170667
20171021235632769_HFN-R1_met.fits;3.37166;26494.6;10.4411;0.341333
20171021235701441_HFN-R1_met.fits;3.35726;26496.1;6.83278;0.170667
20171021235705025_HFN-R1_met.fits;3.58175;26484.4;7.36059;0.170667
20171021235625943_HFN-R1_snap.fits;3.8148;26516.6;2.54457;0
20171021235755031_HFN-R1_met.fits;3.42727;26487.3;29.6803;0.512
20171021235800663_HFN-R1_met.fits;4.58325;26487.3;22.7433;0.170667
20171021235726017_HFN-R1_snap.fits;3.49317;26484.4;2.5624;0
20171021235824727_HFN-R1_met.fits;3.41129;26509.3;7.04089;0.682667
20171021235830188_HFN-R1_met.fits;3.47645;26502;9.66006;0.170667
20171021235917804_HFN-R1_met.fits;4.01824;26493.2;14.7456;1.536
20171021235826092_HFN-R1_snap.fits;3.97652;26488.8;3.48848;0
20171021235926167_HFN-R1_snap.fits;3.7734;26509.3;3.54951;0
