# file name; noise; peak f.; mag.; duration
20171021150004183_HFN-R1_met.fits;4.42934;26518.1;22.9428;0.853333
20171021150022785_HFN-R1_met.fits;3.44384;26500.5;7.5942;0.170667
20171021150048727_HFN-R1_met.fits;4.08962;26497.6;10.703;0.853333
20171021150135831_HFN-R1_met.fits;3.91002;26500.5;9.146;0.512
20171021150045996_HFN-R1_snap.fits;3.87784;26523.9;2.34814;0
20171021150147777_HFN-R1_met.fits;3.99381;26513.7;13.802;0.341333
20171021150203991_HFN-R1_met.fits;3.69332;26522.5;9.03519;0.170667
20171021150227031_HFN-R1_met.fits;3.54761;26502;10.8154;0.170667
20171021150229761_HFN-R1_met.fits;2.8097;26502;6.00273;0.170667
20171021150238807_HFN-R1_met.fits;3.40124;26496.1;11.1507;0.341333
20171021150146071_HFN-R1_snap.fits;4.02024;26544.4;2.89873;0
20171021150253825_HFN-R1_met.fits;3.51715;26496.1;10.8957;0.170667
20171021150338881_HFN-R1_met.fits;3.22043;26516.6;20.0307;0.341333
20171021150246145_HFN-R1_snap.fits;3.47381;26513.7;3.93863;0
20171021150351511_HFN-R1_met.fits;3.35688;26500.5;12.2812;0.341333
20171021150439297_HFN-R1_met.fits;3.78486;26502;26.6338;0.512
20171021150346220_HFN-R1_snap.fits;3.47163;26519.5;3.23973;0
20171021150455340_HFN-R1_met.fits;4.04188;26494.6;8.97528;0.341333
20171021150509164_HFN-R1_met.fits;3.35862;26529.8;8.49963;0.170667
20171021150542444_HFN-R1_met.fits;3.82527;26510.7;9.20519;0.341333
20171021150446295_HFN-R1_snap.fits;3.05612;26521;3.30624;0
20171021150638252_HFN-R1_met.fits;3.9197;26499;16.5431;0.170667
20171021150546369_HFN-R1_snap.fits;3.72926;26547.4;3.04116;0
20171021150646273_HFN-R1_met.fits;4.18407;26484.4;14.5257;0.170667
20171021150648492_HFN-R1_met.fits;3.84683;26487.3;36.4656;0.341333
20171021150701633_HFN-R1_met.fits;3.67235;26506.3;7.93886;0.512
20171021150720919_HFN-R1_met.fits;2.99601;26515.1;6.26425;0.170667
20171021150737473_HFN-R1_met.fits;3.76459;26515.1;27.6064;0.341333
20171021150646444_HFN-R1_snap.fits;4.6695;26535.6;3.45148;0
20171021150823895_HFN-R1_met.fits;3.55542;26496.1;7.49768;1.87733
20171021150840279_HFN-R1_met.fits;3.59132;26496.1;7.59333;0.170667
20171021150746519_HFN-R1_snap.fits;4.46961;26458;3.4488;0
20171021150847788_HFN-R1_met.fits;3.37376;26491.7;7.3715;0.341333
20171021150909975_HFN-R1_met.fits;3.60123;26502;8.30576;0.170667
20171021150922945_HFN-R1_met.fits;3.96411;26496.1;8.31473;0.170667
20171021150935404_HFN-R1_met.fits;3.75303;26507.8;11.2127;0.170667
20171021150939500_HFN-R1_met.fits;3.43764;26493.2;7.01524;0.341333
20171021150846593_HFN-R1_snap.fits;3.59658;26504.9;3.17578;0
20171021150952471_HFN-R1_met.fits;3.28991;26480;16.9012;0.341333
20171021150956737_HFN-R1_met.fits;3.63298;26499;18.8924;0.170667
20171021151024385_HFN-R1_met.fits;3.67886;26499;11.5085;0.170667
20171021150946668_HFN-R1_snap.fits;3.50611;26484.4;4.02079;0
20171021151050668_HFN-R1_met.fits;3.90586;26503.4;12.626;0.341333
20171021151111148_HFN-R1_met.fits;3.75683;26513.7;29.3717;0.512
20171021151116439_HFN-R1_met.fits;3.22967;26509.3;23.5375;0.170667
20171021151129068_HFN-R1_met.fits;3.98573;26481.4;20.6083;0.512
20171021151046743_HFN-R1_snap.fits;3.90913;26519.5;3.95249;0
20171021151154668_HFN-R1_met.fits;3.01028;26506.3;6.90079;0.170667
20171021151156887_HFN-R1_met.fits;2.65668;26503.4;5.92285;0.341333
20171021151230167_HFN-R1_met.fits;3.71036;26502;48.5554;0.512
20171021151146817_HFN-R1_snap.fits;3.65866;26494.6;3.06417;0
20171021151247404_HFN-R1_met.fits;3.07296;26499;7.25537;0.512
20171021151253207_HFN-R1_met.fits;4.00816;26491.7;12.8507;0.341333
20171021151257132_HFN-R1_met.fits;4.47104;26497.6;17.5113;0.341333
20171021151316076_HFN-R1_met.fits;3.59179;26497.6;13.9257;0.341333
20171021151319319_HFN-R1_met.fits;3.75579;26500.5;10.2391;0.512
20171021151324097_HFN-R1_met.fits;3.11587;26487.3;31.1547;0.512
20171021151335703_HFN-R1_met.fits;3.05212;26510.7;14.5654;0.341333
20171021151246892_HFN-R1_snap.fits;4.27708;26482.9;3.10831;0
20171021151345772_HFN-R1_met.fits;3.23935;26515.1;13.5433;0.341333
20171021151352769_HFN-R1_met.fits;3.55356;26496.1;14.612;0.341333
20171021151346967_HFN-R1_snap.fits;3.27207;26512.2;2.38814;0
20171021151445164_HFN-R1_met.fits;3.20446;26496.1;9.47165;0.170667
20171021151447212_HFN-R1_met.fits;4.10233;26506.3;9.20914;0.341333
20171021151503255_HFN-R1_met.fits;3.29175;26515.1;7.28554;0.512
20171021151509399_HFN-R1_met.fits;3.92238;26513.7;10.0057;0.170667
20171021151531927_HFN-R1_met.fits;3.54889;26515.1;7.14287;0.170667
20171021151534487_HFN-R1_met.fits;4.14121;26503.4;8.96975;0.170667
20171021151447041_HFN-R1_snap.fits;3.66169;26487.3;3.10316;0
20171021151545068_HFN-R1_met.fits;4.37723;26503.4;26.3007;0.170667
20171021151556161_HFN-R1_met.fits;3.78226;26503.4;9.86546;0.853333
20171021151600087_HFN-R1_met.fits;3.49575;26500.5;10.3492;0.170667
20171021151628759_HFN-R1_met.fits;4.31306;26465.3;16.7679;0.341333
20171021151547116_HFN-R1_snap.fits;3.09577;26522.5;3.0249;0
20171021151709377_HFN-R1_met.fits;3.49021;26506.3;14.4511;4.096
20171021151719788_HFN-R1_met.fits;3.98793;26513.7;9.11363;0.170667
20171021151739073_HFN-R1_met.fits;3.55924;26502;7.40753;0.170667
20171021151647191_HFN-R1_snap.fits;4.1922;26503.4;3.0097;0
20171021151828055_HFN-R1_met.fits;3.24949;26499;16.3799;0.341333
20171021151837953_HFN-R1_met.fits;2.86784;26503.4;16.6047;0.170667
20171021151747265_HFN-R1_snap.fits;3.34873;26480;4.16187;0
20171021151859969_HFN-R1_met.fits;3.95297;26525.4;20.9555;0.341333
20171021151931543_HFN-R1_met.fits;3.30322;26512.2;7.51473;0.170667
20171021151847340_HFN-R1_snap.fits;3.60346;26453.6;3.32566;0
20171021151949463_HFN-R1_met.fits;3.29615;26493.2;9.27922;0.170667
20171021152025473_HFN-R1_met.fits;3.14162;26485.8;14.279;0.341333
20171021152029399_HFN-R1_met.fits;3.96333;26504.9;12.3893;0.170667
20171021152035201_HFN-R1_met.fits;3.47819;26506.3;10.1029;0.170667
20171021152042540_HFN-R1_met.fits;3.99862;26510.7;16.1802;0.341333
20171021151947415_HFN-R1_snap.fits;4.35523;26482.9;2.84736;0
20171021152103020_HFN-R1_met.fits;3.46281;26484.4;17.6207;0.341333
20171021152134764_HFN-R1_met.fits;2.86323;26510.7;6.43575;0.170667
20171021152141079_HFN-R1_met.fits;3.52549;26504.9;23.4581;0.512
20171021152047489_HFN-R1_snap.fits;3.42336;26491.7;2.29117;0
20171021152147735_HFN-R1_met.fits;3.42948;26488.8;8.67612;0.341333
20171021152224087_HFN-R1_met.fits;3.4831;26506.3;28.5042;0.341333
20171021152232961_HFN-R1_met.fits;3.58803;26510.7;12.0342;0.341333
20171021152147564_HFN-R1_snap.fits;3.45086;26478.5;2.96887;0
20171021152310167_HFN-R1_met.fits;3.32334;26502;9.00063;0.170667
20171021152247639_HFN-R1_snap.fits;3.78763;26521;3.71984;0
20171021152349761_HFN-R1_met.fits;3.20846;26516.6;18.0195;0.170667
20171021152412460_HFN-R1_met.fits;3.89787;26496.1;8.62622;0.170667
20171021152425601_HFN-R1_met.fits;3.08945;26497.6;15.9526;0.341333
20171021152437207_HFN-R1_met.fits;3.09606;26500.5;9.97375;0.170667
20171021152439425_HFN-R1_met.fits;3.39709;26507.8;12.1104;0.170667
20171021152347713_HFN-R1_snap.fits;3.70443;26519.5;2.73343;0
20171021152446081_HFN-R1_met.fits;3.67514;26509.3;13.0345;0.170667
20171021152451201_HFN-R1_met.fits;2.86188;26510.7;16.2374;0.170667
20171021152459564_HFN-R1_met.fits;3.40042;26521;16.4579;0.341333
20171021152544108_HFN-R1_met.fits;3.7465;26490.2;26.8051;0.341333
20171021152447788_HFN-R1_snap.fits;3.61963;26545.9;3.62332;0
20171021152601687_HFN-R1_met.fits;2.88185;26522.5;7.26178;0.170667
20171021152604759_HFN-R1_met.fits;3.52195;26481.4;8.22911;0.341333
20171021152618412_HFN-R1_met.fits;3.60097;26496.1;9.95667;0.341333
20171021152641964_HFN-R1_met.fits;3.50158;26502;10.5169;0.341333
20171021152547863_HFN-R1_snap.fits;3.26906;26519.5;3.33134;0
20171021152651009_HFN-R1_met.fits;3.22362;26488.8;6.46976;0.170667
20171021152706540_HFN-R1_met.fits;3.97454;26494.6;8.58423;0.170667
20171021152711148_HFN-R1_met.fits;2.75886;26499;18.6966;0.170667
20171021152721559_HFN-R1_met.fits;4.29506;26499;28.206;0.341333
20171021152724631_HFN-R1_met.fits;3.46375;26504.9;19.6021;0.170667
20171021152647937_HFN-R1_snap.fits;4.14068;26531.2;3.74841;0
20171021152753132_HFN-R1_met.fits;3.59385;26490.2;13.4232;0.170667
20171021152818391_HFN-R1_met.fits;3.90381;26504.9;9.47799;0.170667
20171021152841943_HFN-R1_met.fits;3.51537;26519.5;10.8848;0.341333
20171021152748012_HFN-R1_snap.fits;3.31711;26519.5;3.24983;0
20171021152846892_HFN-R1_met.fits;3.19849;26507.8;8.8659;0.170667
20171021152851159_HFN-R1_met.fits;3.80929;26497.6;11.2294;0.512
20171021152857644_HFN-R1_met.fits;3.62125;26493.2;12.2788;0.170667
20171021152902081_HFN-R1_met.fits;4.10199;26506.3;31.0235;0.341333
20171021152927852_HFN-R1_met.fits;3.06492;26510.7;6.64107;0.170667
20171021152932460_HFN-R1_met.fits;3.94357;26510.7;19.5169;0.512
20171021152940140_HFN-R1_met.fits;3.37006;26500.5;24.6464;0.341333
20171021152848087_HFN-R1_snap.fits;3.79447;26507.8;3.86073;0
20171021153026903_HFN-R1_met.fits;3.39723;26506.3;8.05624;0.170667
20171021152948161_HFN-R1_snap.fits;3.75773;26466.8;2.90669;0
20171021153051479_HFN-R1_met.fits;3.43625;26500.5;10.6775;1.024
20171021153054380_HFN-R1_met.fits;3.63963;26503.4;11.0879;0.341333
20171021153117420_HFN-R1_met.fits;3.23708;26504.9;6.7961;0.170667
20171021153048236_HFN-R1_snap.fits;3.63551;26528.3;3.63667;0
20171021153150700_HFN-R1_met.fits;4.01604;26499;9.06477;1.87733
20171021153202817_HFN-R1_met.fits;3.09043;26509.3;32.8064;0.341333
20171021153237292_HFN-R1_met.fits;3.28989;26499;8.58288;0.170667
20171021153148311_HFN-R1_snap.fits;4.36616;26472.7;3.32489;0
20171021153248044_HFN-R1_met.fits;3.35262;26523.9;16.5129;0.341333
20171021153301185_HFN-R1_met.fits;3.89505;26496.1;8.15406;1.36533
20171021153309719_HFN-R1_met.fits;3.25012;26507.8;8.50989;0.170667
20171021153313132_HFN-R1_met.fits;3.60318;26516.6;8.44452;0.512
20171021153315692_HFN-R1_met.fits;3.65867;26512.2;40.8581;0.853333
20171021153333441_HFN-R1_met.fits;3.00522;26496.1;6.1712;2.048
20171021153248385_HFN-R1_snap.fits;3.53686;26519.5;3.32775;0
20171021153354433_HFN-R1_met.fits;3.46203;26488.8;9.08846;0.170667
20171021153414401_HFN-R1_met.fits;3.47065;26488.8;8.84252;0.170667
20171021153419180_HFN-R1_met.fits;3.09464;26509.3;13.6748;1.024
20171021153348460_HFN-R1_snap.fits;3.81493;26547.4;2.8897;0
20171021153459457_HFN-R1_met.fits;3.15615;26475.6;9.83298;0.341333
20171021153527617_HFN-R1_met.fits;3.02221;26497.6;8.61689;0.341333
20171021153533420_HFN-R1_met.fits;2.83589;26502;10.3572;0.170667
20171021153448535_HFN-R1_snap.fits;3.76465;26509.3;2.83676;0
20171021153600727_HFN-R1_met.fits;3.36173;26547.4;9.679;0.170667
20171021153603457_HFN-R1_met.fits;3.86588;26515.1;12.4399;0.341333
20171021153610796_HFN-R1_met.fits;3.66285;26521;8.03865;0.341333
20171021153628887_HFN-R1_met.fits;3.21277;26502;7.67873;0.170667
20171021153639468_HFN-R1_met.fits;3.17134;26522.5;22.8066;0.341333
20171021153548609_HFN-R1_snap.fits;3.88102;26494.6;2.81351;0
20171021153706945_HFN-R1_met.fits;3.62535;26496.1;13.267;0.170667
20171021153716673_HFN-R1_met.fits;3.48487;26521;11.8826;0.341333
20171021153734252_HFN-R1_met.fits;3.90604;26518.1;25.4515;0.512
20171021153736812_HFN-R1_met.fits;3.77786;26504.9;8.24988;0.341333
20171021153648684_HFN-R1_snap.fits;3.31248;26531.2;2.6531;0
20171021153748417_HFN-R1_met.fits;3.31575;26512.2;7.35509;0.170667
20171021153808727_HFN-R1_met.fits;3.96226;26494.6;12.2911;0.682667
20171021153822551_HFN-R1_met.fits;3.10173;26503.4;6.6903;0.170667
20171021153824599_HFN-R1_met.fits;3.22762;26518.1;10.0769;0.341333
20171021153835863_HFN-R1_met.fits;4.00125;26513.7;9.78544;0.170667
20171021153748759_HFN-R1_snap.fits;3.91852;26521;3.20541;0
20171021153911703_HFN-R1_met.fits;3.59411;26535.6;29.8153;0.512
20171021153932524_HFN-R1_met.fits;3.67096;26484.4;8.89148;0.170667
20171021153936961_HFN-R1_met.fits;3.69219;26500.5;30.2399;0.341333
20171021153945153_HFN-R1_met.fits;3.40044;26499;20.0393;0.341333
20171021153848833_HFN-R1_snap.fits;3.54676;26449.2;3.57425;0
20171021153950273_HFN-R1_met.fits;3.6595;26518.1;10.9077;0.170667
20171021153952663_HFN-R1_met.fits;3.4327;26504.9;15.2949;0.512
20171021154000684_HFN-R1_met.fits;3.70097;26500.5;23.1107;0.341333
20171021154004439_HFN-R1_met.fits;3.07165;26499;8.30997;0.170667
20171021153948908_HFN-R1_snap.fits;3.64906;26500.5;3.67476;0
20171021154047617_HFN-R1_met.fits;3.31881;26500.5;19.9563;0.341333
20171021154051713_HFN-R1_met.fits;3.92484;26503.4;9.24073;0.341333
20171021154102465_HFN-R1_met.fits;3.60238;26499;9.00942;0.341333
20171021154143596_HFN-R1_met.fits;4.98611;26500.5;14.3151;1.36533
20171021154048983_HFN-R1_snap.fits;3.63496;26535.6;3.12829;0
20171021154156396_HFN-R1_met.fits;3.72264;26499;8.82014;0.170667
20171021154159639_HFN-R1_met.fits;3.48443;26513.7;10.5253;0.341333
20171021154208343_HFN-R1_met.fits;4.69682;26500.5;10.7533;0.682667
20171021154212951_HFN-R1_met.fits;3.71741;26500.5;8.48534;2.73067
20171021154218924_HFN-R1_met.fits;3.50284;26497.6;7.69875;0.341333
20171021154235137_HFN-R1_met.fits;3.3126;26502;22.1001;0.341333
20171021154149057_HFN-R1_snap.fits;3.06127;26480;2.71936;0
20171021154254423_HFN-R1_met.fits;3.68687;26494.6;11.087;0.170667
20171021154311489_HFN-R1_met.fits;3.38546;26480;18.2611;0.682667
20171021154326167_HFN-R1_met.fits;3.88903;26499;12.9557;0.341333
20171021154345281_HFN-R1_met.fits;3.10215;26499;7.29934;0.170667
20171021154249132_HFN-R1_snap.fits;3.08025;26460.9;2.39573;0
20171021154421975_HFN-R1_met.fits;3.0069;26523.9;22.4133;0.341333
20171021154436481_HFN-R1_met.fits;3.65953;26538.6;13.7817;0.853333
20171021154349207_HFN-R1_snap.fits;3.52409;26484.4;3.10718;0
20171021154447916_HFN-R1_met.fits;3.12192;26502;14.0704;1.36533
20171021154453207_HFN-R1_met.fits;3.97775;26500.5;10.8913;2.048
20171021154528193_HFN-R1_met.fits;3.53878;26502;19.0296;0.341333
20171021154449281_HFN-R1_snap.fits;3.22522;26544.4;3.25038;0
20171021154549697_HFN-R1_met.fits;3.43755;26507.8;40.872;0.341333
20171021154614444_HFN-R1_met.fits;3.93151;26509.3;30.617;0.341333
20171021154617687_HFN-R1_met.fits;3.78419;26534.2;9.34476;0.341333
20171021154549356_HFN-R1_snap.fits;3.47537;26540;3.40898;0
20171021154700865_HFN-R1_met.fits;3.34662;26518.1;7.1562;0.853333
20171021154705985_HFN-R1_met.fits;3.71177;26491.7;12.7812;0.341333
20171021154712641_HFN-R1_met.fits;3.65133;26523.9;8.41711;0.341333
20171021154715884_HFN-R1_met.fits;3.48904;26504.9;17.3568;3.24267
20171021154725441_HFN-R1_met.fits;3.70815;26519.5;23.8113;1.536
20171021154649431_HFN-R1_snap.fits;3.64996;26503.4;3.41906;0
20171021154835073_HFN-R1_met.fits;3.60086;26519.5;21.864;0.341333
20171021154749505_HFN-R1_snap.fits;3.8575;26468.3;3.09312;0
20171021154852311_HFN-R1_met.fits;3.82851;26506.3;7.75531;0.170667
20171021154908183_HFN-R1_met.fits;3.33181;26521;7.04803;0.170667
20171021154920812_HFN-R1_met.fits;3.52316;26504.9;11.2181;0.170667
20171021154924055_HFN-R1_met.fits;3.55013;26504.9;16.8082;0.170667
20171021154849580_HFN-R1_snap.fits;3.03451;26462.4;6.52992;0
20171021154948289_HFN-R1_met.fits;3.84547;26503.4;32.4581;4.096
20171021155006039_HFN-R1_met.fits;3.28885;26503.4;19.9105;0.341333
20171021155011159_HFN-R1_met.fits;4.04179;26504.9;33.7444;0.341333
20171021155028396_HFN-R1_met.fits;3.60792;26545.9;21.0476;0.170667
20171021155032492_HFN-R1_met.fits;4.06487;26510.7;8.23758;0.170667
20171021154949655_HFN-R1_snap.fits;3.01881;26468.3;3.07962;0
20171021155055703_HFN-R1_met.fits;3.24774;26523.9;6.94484;0.170667
20171021155059116_HFN-R1_met.fits;2.82339;26509.3;6.71898;0.170667
20171021155113111_HFN-R1_met.fits;3.31581;26516.6;8.08032;0.170667
20171021155120620_HFN-R1_met.fits;3.4231;26497.6;21.3153;0.341333
20171021155136663_HFN-R1_met.fits;4.08885;26506.3;31.1283;0.341333
20171021155049729_HFN-R1_snap.fits;4.30458;26507.8;3.23105;0
20171021155208748_HFN-R1_met.fits;3.10139;26503.4;48.3716;0.682667
20171021155149804_HFN-R1_snap.fits;3.19468;26477.1;3.03512;0
20171021155251415_HFN-R1_met.fits;2.9795;26509.3;8.37099;0.170667
20171021155253804_HFN-R1_met.fits;3.71935;26496.1;11.1808;0.170667
20171021155302849_HFN-R1_met.fits;3.78287;26482.9;27.5114;0.341333
20171021155314284_HFN-R1_met.fits;3.43526;26526.9;25.6766;0.341333
20171021155249879_HFN-R1_snap.fits;3.53274;26458;2.77192;0
20171021155402583_HFN-R1_met.fits;3.94417;26499;9.75084;0.170667
20171021155412823_HFN-R1_met.fits;3.08863;26503.4;14.1341;0.170667
20171021155419991_HFN-R1_met.fits;3.92803;26496.1;9.29722;0.170667
20171021155349953_HFN-R1_snap.fits;3.53311;26541.5;3.12695;0
20171021155506412_HFN-R1_met.fits;3.41123;26497.6;9.20163;0.170667
20171021155511191_HFN-R1_met.fits;4.01302;26500.5;12.1415;2.56
20171021155530988_HFN-R1_met.fits;3.57019;26491.7;16.2315;0.341333
20171021155450028_HFN-R1_snap.fits;3.53856;26503.4;3.15417;0
20171021155549249_HFN-R1_met.fits;3.98679;26502;10.4295;0.170667
20171021155557441_HFN-R1_met.fits;3.71847;26515.1;26.7717;0.341333
20171021155613996_HFN-R1_met.fits;4.04708;26503.4;8.35893;0.341333
20171021155647276_HFN-R1_met.fits;3.45568;26526.9;7.72756;0.170667
20171021155550103_HFN-R1_snap.fits;3.69758;26509.3;3.37596;0
20171021155653420_HFN-R1_met.fits;3.48549;26507.8;8.22735;0.341333
20171021155716460_HFN-R1_met.fits;3.67281;26525.4;90.6157;0.512
20171021155745473_HFN-R1_met.fits;3.35647;26504.9;12.1194;1.87733
20171021155650177_HFN-R1_snap.fits;3.43222;26518.1;3.03268;0
20171021155752641_HFN-R1_met.fits;3.59638;26513.7;12.1706;0.170667
20171021155803564_HFN-R1_met.fits;3.7757;26503.4;24.8442;0.512
20171021155817217_HFN-R1_met.fits;3.61771;26499;8.06902;0.512
20171021155824385_HFN-R1_met.fits;3.8868;26500.5;8.84623;0.341333
20171021155833089_HFN-R1_met.fits;3.45606;26502;10.0463;0.341333
20171021155835479_HFN-R1_met.fits;3.67431;26528.3;11.7877;0.341333
20171021155841452_HFN-R1_met.fits;3.05051;26503.4;10.4964;1.70667
20171021155845377_HFN-R1_met.fits;3.48735;26509.3;29.724;0.682667
20171021155750252_HFN-R1_snap.fits;4.00397;26528.3;3.16725;0
20171021155909441_HFN-R1_met.fits;3.21201;26463.9;9.05901;2.38933
20171021155922412_HFN-R1_met.fits;3.80988;26503.4;12.0369;0.170667
20171021155925825_HFN-R1_met.fits;3.70423;26504.9;39.8151;0.341333
20171021155939820_HFN-R1_met.fits;2.80093;26528.3;8.59476;0.170667
20171021155850327_HFN-R1_snap.fits;3.87801;26538.6;3.09757;0
20171021155948865_HFN-R1_met.fits;3.99177;26503.4;8.29159;0.170667
20171021155950401_HFN-R1_snap.fits;2.79289;26532.7;3.40948;0
