# file name; noise; peak f.; mag.; duration
20171021205957612_HFN-R1_met.fits;4.38388;26509.3;14.4347;0.170667
20171021210009900_HFN-R1_met.fits;4.25223;26502;9.98427;0.170667
20171021210016044_HFN-R1_met.fits;3.88107;26506.3;9.12368;0.341333
20171021210022871_HFN-R1_met.fits;3.04325;26480;11.2858;0.341333
20171021210029697_HFN-R1_met.fits;4.58582;26487.3;21.8399;0.170667
20171021210012801_HFN-R1_snap.fits;3.65602;26507.8;3.22495;0
20171021210139841_HFN-R1_met.fits;3.56941;26518.1;10.167;0.341333
20171021210112876_HFN-R1_snap.fits;3.54392;26475.6;2.97781;0
20171021210252375_HFN-R1_met.fits;3.28507;26499;8.75474;0.341333
20171021210257153_HFN-R1_met.fits;3.80408;26493.2;10.1767;0.170667
20171021210212951_HFN-R1_snap.fits;3.56928;26449.2;3.23184;0
20171021210346135_HFN-R1_met.fits;3.64685;26494.6;44.365;0.341333
20171021210350231_HFN-R1_met.fits;2.93504;26503.4;11.7601;0.170667
20171021210313025_HFN-R1_snap.fits;3.42466;26512.2;2.7198;0
20171021210411735_HFN-R1_met.fits;3.13153;26494.6;11.9054;0.341333
20171021210432215_HFN-R1_met.fits;3.11276;26488.8;12.3402;0.170667
20171021210459009_HFN-R1_met.fits;4.43459;26496.1;10.5257;0.170667
20171021210413100_HFN-R1_snap.fits;4.26383;26519.5;3.31358;0
20171021210524439_HFN-R1_met.fits;3.65604;26516.6;8.73213;0.341333
20171021210530583_HFN-R1_met.fits;3.97636;26494.6;23.8821;0.341333
20171021210545089_HFN-R1_met.fits;3.32733;26499;9.12036;0.170667
20171021210555329_HFN-R1_met.fits;4.09088;26497.6;16.9698;0.341333
20171021210558572_HFN-R1_met.fits;3.47372;26499;15.3008;0.512
20171021210513175_HFN-R1_snap.fits;4.20231;26522.5;2.91306;0
20171021210613761_HFN-R1_met.fits;2.71843;26485.8;5.68351;2.048
20171021210628268_HFN-R1_met.fits;3.2834;26499;8.93436;0.341333
20171021210639361_HFN-R1_met.fits;3.67623;26518.1;19.4951;0.341333
20171021210653697_HFN-R1_met.fits;2.7997;26507.8;6.19505;0.170667
20171021210613249_HFN-R1_snap.fits;3.60538;26500.5;5.70153;0
20171021210712812_HFN-R1_met.fits;2.91004;26494.6;6.97494;0.170667
20171021210724076_HFN-R1_met.fits;3.50601;26500.5;22.0009;0.341333
20171021210728001_HFN-R1_met.fits;3.08995;26493.2;21.1743;0.512
20171021210750359_HFN-R1_met.fits;3.77735;26491.7;7.77058;0.170667
20171021210758039_HFN-R1_met.fits;3.81678;26493.2;8.67532;0.512
20171021210713324_HFN-R1_snap.fits;3.24924;26488.8;2.98126;0
20171021210822444_HFN-R1_met.fits;3.01995;26499;6.14112;0.341333
20171021210828417_HFN-R1_met.fits;3.48492;26488.8;11.1056;2.38933
20171021210853335_HFN-R1_met.fits;3.26797;26522.5;7.04364;0.341333
20171021210900844_HFN-R1_met.fits;3.13668;26547.4;7.09238;0.170667
20171021210813399_HFN-R1_snap.fits;3.86782;26485.8;2.19826;0
20171021210923372_HFN-R1_met.fits;3.21146;26519.5;22.2903;0.341333
20171021210936343_HFN-R1_met.fits;3.87132;26496.1;15.1248;2.048
20171021210940609_HFN-R1_met.fits;3.72731;26500.5;9.9365;0.170667
20171021210913473_HFN-R1_snap.fits;3.42805;26466.8;2.54296;0
20171021211103383_HFN-R1_met.fits;3.3136;26477.1;11.3721;0.170667
20171021211013548_HFN-R1_snap.fits;3.5441;26466.8;2.61863;0
20171021211147415_HFN-R1_met.fits;3.31337;26500.5;7.87094;0.170667
20171021211159873_HFN-R1_met.fits;4.06863;26491.7;8.33849;1.87733
20171021211204311_HFN-R1_met.fits;3.29467;26503.4;9.45547;0.170667
20171021211208236_HFN-R1_met.fits;2.9284;26497.6;8.07987;0.170667
20171021211113623_HFN-R1_snap.fits;3.49639;26465.3;3.53073;0
20171021211223084_HFN-R1_met.fits;3.11118;26510.7;6.29108;0.512
20171021211249196_HFN-R1_met.fits;2.90237;26512.2;19.2596;0.341333
20171021211300289_HFN-R1_met.fits;3.42033;26537.1;21.6522;0.341333
20171021211213697_HFN-R1_snap.fits;3.1963;26506.3;2.46151;0
20171021211338689_HFN-R1_met.fits;3.23155;26500.5;14.7095;0.341333
20171021211340908_HFN-R1_met.fits;3.28449;26502;22.2537;0.341333
20171021211347735_HFN-R1_met.fits;2.9237;26504.9;11.8789;0.341333
20171021211354561_HFN-R1_met.fits;3.97222;26497.6;85.4999;2.56
20171021211313772_HFN-R1_snap.fits;4.47405;26490.2;3.66296;0
20171021211412993_HFN-R1_met.fits;3.49975;26469.7;8.99632;0.170667
20171021211505900_HFN-R1_met.fits;2.92018;26490.2;9.72158;3.41333
20171021211413847_HFN-R1_snap.fits;3.18546;26502;2.79392;0
20171021211516140_HFN-R1_met.fits;3.76085;26502;9.80814;0.341333
20171021211519724_HFN-R1_met.fits;3.8586;26503.4;8.2107;0.512
20171021211522625_HFN-R1_met.fits;3.90294;26493.2;59.2009;0.512
20171021211526209_HFN-R1_met.fits;3.903;26497.6;18.3198;0.341333
20171021211533207_HFN-R1_met.fits;3.46734;26500.5;11.6331;0.170667
20171021211540887_HFN-R1_met.fits;3.43152;26491.7;15.699;0.170667
20171021211549079_HFN-R1_met.fits;3.42254;26494.6;9.39843;0.170667
20171021211605463_HFN-R1_met.fits;3.45866;26490.2;21.3981;0.341333
20171021211608535_HFN-R1_met.fits;3.32238;26509.3;13.7033;0.170667
20171021211513921_HFN-R1_snap.fits;3.07465;26458;3.30392;0
20171021211653761_HFN-R1_met.fits;3.42543;26496.1;23.1537;1.19467
20171021211700076_HFN-R1_met.fits;3.3129;26503.4;6.68783;0.170667
20171021211704343_HFN-R1_met.fits;3.2505;26509.3;10.2113;0.341333
20171021211709121_HFN-R1_met.fits;3.50754;26463.9;50.0335;0.512
20171021211613996_HFN-R1_snap.fits;3.01271;26487.3;3.61997;0
20171021211724652_HFN-R1_met.fits;2.69614;26503.4;6.71429;1.536
20171021211714071_HFN-R1_snap.fits;3.17561;26521;2.99304;0
20171021211827969_HFN-R1_met.fits;3.54437;26499;10.9449;0.341333
20171021211843841_HFN-R1_met.fits;3.42091;26496.1;14.7247;0.341333
20171021211904833_HFN-R1_met.fits;3.94699;26485.8;9.7556;0.170667
20171021211814145_HFN-R1_snap.fits;3.04775;26465.3;2.93393;0
20171021211924631_HFN-R1_met.fits;3.50422;26500.5;11.9083;0.512
20171021211928044_HFN-R1_met.fits;3.31308;26466.8;22.2649;0.170667
20171021211930433_HFN-R1_met.fits;3.71895;26516.6;10.0941;0.170667
20171021211950913_HFN-R1_met.fits;3.17507;26504.9;14.6016;0.170667
20171021211954668_HFN-R1_met.fits;3.97902;26521;18.0459;0.341333
20171021211914220_HFN-R1_snap.fits;4.08085;26523.9;2.96347;0
20171021212014465_HFN-R1_met.fits;3.23443;26494.6;15.0435;0.341333
20171021212037847_HFN-R1_met.fits;3.52956;26547.4;64.4056;0.341333
20171021212102764_HFN-R1_met.fits;3.53038;26496.1;12.1943;2.38933
20171021212014295_HFN-R1_snap.fits;3.82828;26513.7;3.06399;0
20171021212137921_HFN-R1_met.fits;3.45386;26480;8.53248;0.170667
20171021212145772_HFN-R1_met.fits;3.80165;26502;11.0706;0.170667
20171021212210177_HFN-R1_met.fits;3.1688;26509.3;29.5165;0.341333
20171021212114369_HFN-R1_snap.fits;3.98686;26499;3.51177;0
20171021212308204_HFN-R1_met.fits;3.16052;26491.7;6.98172;0.170667
20171021212214444_HFN-R1_snap.fits;3.29932;26493.2;2.30443;0
20171021212322881_HFN-R1_met.fits;4.00021;26497.6;93.6331;0.341333
20171021212325100_HFN-R1_met.fits;3.70399;26506.3;10.035;0.170667
20171021212338753_HFN-R1_met.fits;4.02517;26497.6;12.6691;0.170667
20171021212358892_HFN-R1_met.fits;3.19632;26500.5;14.4895;0.341333
20171021212314519_HFN-R1_snap.fits;3.35571;26475.6;3.03155;0
20171021212417495_HFN-R1_met.fits;3.0588;26502;20.4844;0.512
20171021212419884_HFN-R1_met.fits;3.95675;26507.8;12.2794;0.170667
20171021212454017_HFN-R1_met.fits;3.28148;26506.3;12.8288;0.341333
20171021212414593_HFN-R1_snap.fits;3.19403;26515.1;3.25552;0
20171021212513644_HFN-R1_met.fits;3.09276;26516.6;8.10147;0.170667
20171021212516204_HFN-R1_met.fits;4.01576;26491.7;9.99775;0.341333
20171021212536684_HFN-R1_met.fits;3.48033;26490.2;16.1143;0.170667
20171021212542145_HFN-R1_met.fits;3.71588;26491.7;9.84838;0.341333
20171021212554775_HFN-R1_met.fits;3.36006;26491.7;15.2971;0.682667
20171021212514668_HFN-R1_snap.fits;3.29763;26494.6;3.33361;0
20171021212619351_HFN-R1_met.fits;3.53122;26503.4;17.9365;0.170667
20171021212628908_HFN-R1_met.fits;3.47512;26500.5;12.0062;0.170667
20171021212632151_HFN-R1_met.fits;4.51123;26493.2;11.462;0.170667
20171021212641025_HFN-R1_met.fits;3.62613;26529.8;12.2392;0.341333
20171021212645975_HFN-R1_met.fits;3.88479;26493.2;18.8721;0.170667
20171021212648023_HFN-R1_met.fits;3.1933;26499;8.43215;0.170667
20171021212652460_HFN-R1_met.fits;3.682;26496.1;13.557;0.170667
20171021212655020_HFN-R1_met.fits;4.14043;26496.1;15.3775;0.341333
20171021212657409_HFN-R1_met.fits;3.29915;26491.7;23.259;0.341333
20171021212614743_HFN-R1_snap.fits;3.57089;26499;2.5092;0
20171021212712940_HFN-R1_met.fits;3.32992;26499;9.01059;0.170667
20171021212716183_HFN-R1_met.fits;3.3975;26496.1;8.7297;0.341333
20171021212744343_HFN-R1_met.fits;3.10786;26503.4;21.8092;0.341333
20171021212758679_HFN-R1_met.fits;4.45933;26480;9.10727;0.170667
20171021212803799_HFN-R1_met.fits;4.14057;26482.9;23.803;0.341333
20171021212714817_HFN-R1_snap.fits;4.24241;26532.7;2.25804;0
20171021212814551_HFN-R1_met.fits;3.82119;26497.6;18.2581;0.170667
20171021212829399_HFN-R1_met.fits;3.48182;26488.8;14.1718;0.170667
20171021212814892_HFN-R1_snap.fits;3.59459;26502;3.41407;0
20171021212921964_HFN-R1_met.fits;3.11985;26510.7;14.7752;0.170667
20171021212937495_HFN-R1_met.fits;3.36394;26515.1;16.8958;0.341333
20171021212949953_HFN-R1_met.fits;3.31583;26500.5;7.93066;4.096
20171021212956268_HFN-R1_met.fits;3.40686;26494.6;13.8078;0.170667
20171021213009068_HFN-R1_met.fits;3.75313;26503.4;7.65892;0.170667
20171021213011287_HFN-R1_met.fits;3.41715;26500.5;20.593;1.36533
20171021212914967_HFN-R1_snap.fits;4.37772;26547.4;3.44515;0
20171021213042177_HFN-R1_met.fits;3.4184;26455.1;16.7346;0.170667
20171021213052759_HFN-R1_met.fits;4.17935;26499;10.7469;0.170667
20171021213015041_HFN-R1_snap.fits;3.75415;26528.3;2.60907;0
20171021213120407_HFN-R1_met.fits;3.4628;26502;8.44694;0.170667
20171021213149420_HFN-R1_met.fits;3.75094;26475.6;11.9742;0.341333
20171021213204609_HFN-R1_met.fits;3.7082;26500.5;8.82796;0.170667
20171021213115116_HFN-R1_snap.fits;3.52232;26475.6;3.78382;0
20171021213214849_HFN-R1_met.fits;3.10754;26515.1;11.0166;0.341333
20171021213223724_HFN-R1_met.fits;3.54321;26494.6;16.8725;0.341333
20171021213309633_HFN-R1_met.fits;3.43998;26499;8.02404;0.170667
20171021213215191_HFN-R1_snap.fits;3.60918;26462.4;2.76199;0
20171021213340865_HFN-R1_met.fits;3.18273;26499;19.0116;0.170667
20171021213405100_HFN-R1_met.fits;3.87864;26516.6;8.87632;0.512
20171021213407660_HFN-R1_met.fits;3.72805;26502;7.84864;0.682667
20171021213315265_HFN-R1_snap.fits;4.05008;26545.9;3.53896;0
20171021213424897_HFN-R1_met.fits;3.53713;26496.1;8.11655;0.170667
20171021213433601_HFN-R1_met.fits;3.93837;26494.6;8.86737;0.341333
20171021213438892_HFN-R1_met.fits;3.69525;26485.8;10.2134;0.341333
20171021213444524_HFN-R1_met.fits;3.70694;26494.6;9.69709;0.170667
20171021213451692_HFN-R1_met.fits;3.46215;26487.3;18.8288;0.341333
20171021213501932_HFN-R1_met.fits;3.2592;26491.7;7.53766;0.170667
20171021213415340_HFN-R1_snap.fits;3.95996;26502;2.94339;0
20171021213515415_HFN-R1_snap.fits;3.85197;26490.2;53.9892;0
20171021213614807_HFN-R1_met.fits;3.85197;26490.2;53.9892;0.512
20171021213622999_HFN-R1_met.fits;3.457;26502;7.1128;0.170667
20171021213625047_HFN-R1_met.fits;3.36768;26509.3;8.13585;0.170667
20171021213629143_HFN-R1_met.fits;4.77379;26506.3;38.7767;0.341333
20171021213703788_HFN-R1_met.fits;3.20193;26503.4;10.7634;0.170667
20171021213615489_HFN-R1_snap.fits;4.19414;26528.3;2.72707;0
20171021213714369_HFN-R1_met.fits;3.51845;26496.1;11.5714;0.341333
20171021213739287_HFN-R1_met.fits;3.74299;26499;10.264;1.19467
20171021213752599_HFN-R1_met.fits;3.51932;26535.6;7.57248;0.170667
20171021213715564_HFN-R1_snap.fits;4.17242;26485.8;2.96363;0
20171021213813591_HFN-R1_met.fits;3.6096;26497.6;10.8238;0.170667
20171021213826903_HFN-R1_met.fits;3.40718;26497.6;16.316;0.170667
20171021213829292_HFN-R1_met.fits;3.66363;26507.8;7.53659;0.170667
20171021213857964_HFN-R1_met.fits;4.07119;26494.6;9.68078;0.170667
20171021213910252_HFN-R1_met.fits;3.76258;26516.6;144.966;0.512
20171021213815639_HFN-R1_snap.fits;3.44113;26502;3.28023;0
20171021213939436_HFN-R1_met.fits;3.3791;26449.2;10.734;0.170667
20171021213947628_HFN-R1_met.fits;3.66707;26502;9.65459;0.341333
20171021213915713_HFN-R1_snap.fits;3.92441;26545.9;4.25154;0
20171021214020055_HFN-R1_met.fits;3.91056;26502;10.8834;0.170667
20171021214028759_HFN-R1_met.fits;3.66969;26502;22.2116;0.341333
20171021214033879_HFN-R1_met.fits;3.15222;26502;8.84915;0.170667
20171021214049409_HFN-R1_met.fits;3.5577;26543;18.5283;0.512
20171021214015788_HFN-R1_snap.fits;3.55917;26519.5;3.28098;0
20171021214117911_HFN-R1_met.fits;4.09039;26503.4;15.6608;0.341333
20171021214138903_HFN-R1_met.fits;3.19385;26507.8;21.0811;0.341333
20171021214151703_HFN-R1_met.fits;3.39536;26471.2;7.41938;0.170667
20171021214203479_HFN-R1_met.fits;3.1452;26507.8;22.9566;0.512
20171021214206721_HFN-R1_met.fits;3.62545;26493.2;12.1027;0.170667
20171021214211841_HFN-R1_met.fits;3.96011;26496.1;43.9712;0.512
20171021214115863_HFN-R1_snap.fits;3.73894;26537.1;3.65135;0
20171021214215425_HFN-R1_met.fits;3.23395;26529.8;7.14733;0.341333
20171021214245292_HFN-R1_met.fits;3.87507;26491.7;15.1979;0.170667
20171021214253484_HFN-R1_met.fits;3.82701;26494.6;18.0406;0.682667
20171021214215937_HFN-R1_snap.fits;3.5;26545.9;3.54393;0
20171021214313623_HFN-R1_met.fits;3.28845;26485.8;6.92179;0.170667
20171021214317036_HFN-R1_met.fits;4.16376;26491.7;11.6874;0.170667
20171021214344001_HFN-R1_met.fits;3.05388;26499;9.4172;0.170667
20171021214356119_HFN-R1_met.fits;3.77173;26526.9;12.3535;0.682667
20171021214359532_HFN-R1_met.fits;3.35714;26512.2;24.3813;0.512
20171021214407383_HFN-R1_met.fits;3.4595;26490.2;9.32684;0.170667
20171021214316012_HFN-R1_snap.fits;3.78855;26512.2;3.15171;0
20171021214430423_HFN-R1_met.fits;3.24258;26502;12.1286;1.70667
20171021214506433_HFN-R1_met.fits;3.31857;26496.1;8.18733;0.170667
20171021214416087_HFN-R1_snap.fits;3.79116;26453.6;3.42226;0
20171021214524353_HFN-R1_met.fits;3.77492;26499;11.9741;0.170667
20171021214543639_HFN-R1_met.fits;3.01075;26504.9;43.0385;0.512
20171021214547052_HFN-R1_met.fits;3.47503;26512.2;55.3119;0.682667
20171021214553196_HFN-R1_met.fits;3.89978;26496.1;15.9533;0.341333
20171021214559340_HFN-R1_met.fits;3.67035;26496.1;9.56722;0.170667
20171021214602924_HFN-R1_met.fits;3.51842;26497.6;57.0657;0.512
20171021214516161_HFN-R1_snap.fits;3.64879;26499;16.6364;0
20171021214615553_HFN-R1_met.fits;3.64879;26499;16.6364;0.341333
20171021214643031_HFN-R1_met.fits;3.74533;26485.8;13.1039;1.19467
20171021214701633_HFN-R1_met.fits;3.59063;26503.4;7.26145;0.341333
20171021214616236_HFN-R1_snap.fits;3.67943;26494.6;2.99724;0
20171021214724673_HFN-R1_met.fits;3.49513;26528.3;8.49708;0.170667
20171021214726721_HFN-R1_met.fits;3.59414;26515.1;10.7737;0.341333
20171021214716311_HFN-R1_snap.fits;3.96527;26499;3.01939;0
20171021214822359_HFN-R1_met.fits;3.63995;26500.5;7.88263;0.170667
20171021214848812_HFN-R1_met.fits;3.48445;26519.5;10.1243;0.512
20171021214858540_HFN-R1_met.fits;3.57458;26502;7.33447;0.512
20171021214816385_HFN-R1_snap.fits;3.47622;26534.2;3.1244;0
20171021214934892_HFN-R1_met.fits;3.27416;26532.7;7.43424;0.170667
20171021214947180_HFN-R1_met.fits;4.04017;26513.7;17.3458;0.341333
20171021214916460_HFN-R1_snap.fits;3.49686;26541.5;2.74029;0
20171021215030017_HFN-R1_met.fits;3.93285;26493.2;50.2972;0.512
20171021215051180_HFN-R1_met.fits;3.84108;26497.6;7.91768;0.512
20171021215016535_HFN-R1_snap.fits;3.31524;26534.2;3.06702;0
20171021215120193_HFN-R1_met.fits;3.32809;26541.5;6.75477;0.170667
20171021215127532_HFN-R1_met.fits;3.81827;26499;10.5372;0.170667
20171021215136748_HFN-R1_met.fits;3.71959;26523.9;14.0659;0.170667
20171021215139137_HFN-R1_met.fits;3.68163;26521;22.9555;0.170667
20171021215156204_HFN-R1_met.fits;3.5728;26462.4;16.6841;0.170667
20171021215116609_HFN-R1_snap.fits;3.50529;26471.2;4.01031;0
20171021215301228_HFN-R1_met.fits;3.77423;26504.9;11.1842;0.170667
20171021215305665_HFN-R1_met.fits;3.51579;26490.2;9.27043;1.19467
20171021215309932_HFN-R1_met.fits;4.05611;26497.6;36.6721;0.341333
20171021215216684_HFN-R1_snap.fits;2.9669;26493.2;3.37455;0
20171021215316247_HFN-R1_met.fits;3.13885;26493.2;6.94891;0.341333
20171021215357207_HFN-R1_met.fits;3.10532;26503.4;9.08884;0.341333
20171021215316759_HFN-R1_snap.fits;3.53821;26449.2;2.71337;0
20171021215435095_HFN-R1_met.fits;3.49079;26515.1;8.58512;0.512
20171021215443628_HFN-R1_met.fits;2.93242;26494.6;9.83419;1.024
20171021215511447_HFN-R1_met.fits;3.63926;26502;15.5756;0.512
20171021215416833_HFN-R1_snap.fits;3.44751;26452.1;3.2963;0
20171021215523223_HFN-R1_met.fits;3.67373;26502;47.5087;0.341333
20171021215531073_HFN-R1_met.fits;2.97594;26496.1;8.13068;0.170667
20171021215559745_HFN-R1_met.fits;3.41905;26496.1;7.44661;0.682667
20171021215614423_HFN-R1_met.fits;3.46105;26540;12.6962;0.170667
20171021215516908_HFN-R1_snap.fits;3.59424;26493.2;2.90393;0
20171021215619031_HFN-R1_met.fits;3.0835;26494.6;10.7435;0.170667
20171021215634220_HFN-R1_met.fits;3.60909;26491.7;7.44352;0.170667
20171021215711937_HFN-R1_met.fits;3.72837;26481.4;7.98142;0.170667
20171021215616983_HFN-R1_snap.fits;3.19526;26523.9;2.90994;0
20171021215803137_HFN-R1_met.fits;3.70865;26482.9;19.636;0.341333
20171021215811671_HFN-R1_met.fits;3.31324;26507.8;15.4714;0.512
20171021215717057_HFN-R1_snap.fits;3.59784;26523.9;3.73371;0
20171021215826348_HFN-R1_met.fits;3.72941;26482.9;10.5272;0.341333
20171021215844097_HFN-R1_met.fits;3.36715;26500.5;7.77789;0.341333
20171021215847852_HFN-R1_met.fits;3.65983;26493.2;38.0554;0.512
20171021215817132_HFN-R1_snap.fits;3.74121;26532.7;2.59485;0
20171021215943660_HFN-R1_met.fits;3.21222;26496.1;12.6151;0.341333
20171021215917207_HFN-R1_snap.fits;3.68218;26487.3;3.41707;0
