#timestamp,LO_Frequency,Hit,StdDev 
1508612415.6,286047002.1,N
1508612435.4,286046999.7,N
1508612455.2,286046998.2,N
1508612475.1,286047000.4,N
1508612476.0,286047000.4,N
1508612495.8,286046999.7,N
1508612515.7,286047002.3,N
1508612535.5,286047002.4,N
1508612555.3,286047001.5,N
1508612575.2,286047002.0,N
1508612595.9,286047004.2,Y
1508612615.7,286047002.8,P
1508612635.6,286046999.9,N
1508612655.4,286046999.7,N
1508612675.3,286046999.9,N
1508612695.1,286047000.7,N
1508612696.0,286047000.7,N
1508612715.8,286046998.3,N
1508612735.7,286046998.9,N
1508612755.5,286682702.0,Y
1508612775.4,286046999.5,P
1508612795.2,286047000.7,N
1508612815.0,286046998.7,N
1508612815.9,286046998.7,N
1508612835.8,286047000.8,N
1508612855.6,286047000.8,N
1508612875.4,286047000.5,N
1508612895.3,286046998.7,N
1508612915.1,286047000.7,N
1508612935.9,286047000.7,N
1508612955.7,286047000.0,N
1508612975.5,286047000.3,N
1508612995.4,286046999.9,N
1508613015.2,286046998.7,N
1508613035.0,286047000.7,N
1508613035.9,286047000.7,N
1508613055.8,286047000.4,N
1508613075.6,286047000.5,N
1508613095.5,286047001.2,N
1508613115.3,286046999.1,N
1508613135.1,286046998.4,N
1508613155.9,286046998.8,N
1508613175.7,286046999.4,N
1508613195.5,286047000.6,N
1508613215.4,286047000.1,N
1508613235.2,286047000.5,N
1508613255.1,286047000.7,N
1508613256.0,286047000.7,N
1508613275.8,286046998.4,N
1508613295.6,286046998.2,N
1508613315.5,286046999.0,N
1508613335.3,286046999.1,N
1508613355.2,286046998.4,N
1508613375.9,286046999.1,N
1508613395.7,286046998.9,N
1508613415.6,286046998.9,N
1508613435.4,286046998.8,N
1508613455.2,286046998.9,N
1508613475.1,286047000.5,N
1508613476.0,286047000.5,N
1508613495.8,286047011.9,Y
1508613515.7,286046998.3,P
1508613535.5,286046998.2,N
1508613555.3,286046998.2,N
1508613575.2,286047000.9,N
1508613595.0,286047000.7,N
1508613595.9,286047000.7,N
1508613615.8,286047002.3,N
1508613635.6,286046999.7,N
1508613655.4,286047002.0,N
1508613675.3,286047002.5,N
1508613695.1,286047011.9,Y
1508613715.8,286047000.7,P
1508613735.7,286047000.9,P
1508613755.5,286047001.1,P
1508613775.4,286046998.1,Y
1508613795.2,286046997.7,P
1508613815.0,286046995.4,P
1508613815.9,286046995.4,N
1508613835.8,286046999.1,N
1508613855.6,286046998.4,N
1508613875.5,286046997.3,N
1508613895.3,286046995.4,N
1508613915.1,286046999.6,N
1508613935.9,286047001.2,N
1508613955.7,286046999.6,N
1508613975.5,286046998.9,N
1508613995.4,286046998.2,N
1508614015.2,286046999.0,N
1508614035.1,286046999.5,N
1508614036.0,286046999.5,N
1508614055.8,286046999.0,N
1508614075.6,286047000.8,N
1508614095.5,286046998.1,N
1508614115.3,286046998.5,N
1508614135.1,286046998.1,N
1508614155.9,286046998.7,N
1508614175.7,286046998.9,N
1508614195.6,286047001.1,N
1508614215.4,286047000.3,N
1508614235.2,286046999.9,N
1508614255.1,286046999.7,N
1508614256.0,286046999.7,N
1508614275.8,286047000.0,N
1508614295.6,286047002.2,N
1508614315.5,286047002.5,N
1508614335.3,286047002.7,N
1508614355.2,286046999.8,N
1508614375.9,286046999.9,N
1508614395.7,286047002.6,N
1508614415.6,286047002.3,N
1508614435.4,286046998.1,N
1508614455.2,286047000.3,N
1508614475.1,286047000.7,N
1508614476.0,286047000.7,N
1508614495.8,286046998.1,N
1508614515.7,286047001.1,N
1508614535.5,286046998.2,N
1508614555.3,286046998.3,N
1508614575.2,286047000.7,N
1508614595.0,286047002.3,N
1508614595.9,286047002.3,N
1508614615.8,286047002.8,N
1508614635.6,286046999.9,N
1508614655.4,286047000.4,N
1508614675.3,286047002.3,N
1508614695.1,286046998.2,N
1508614715.8,286047000.4,N
1508614735.7,286047000.4,N
1508614755.5,286047000.0,N
1508614775.4,286047001.2,N
1508614795.2,286047000.3,N
1508614815.0,286046999.7,N
1508614815.9,286046999.7,N
1508614865.8,286047000.8,E
1508614875.7,286046998.7,N
1508614895.6,286046998.1,P
1508614915.4,286046999.7,N
1508614935.2,286047002.2,Y
1508614955.1,286047002.6,P
1508614956.0,286047002.6,N
1508614975.8,286047000.2,N
1508614995.7,286047001.7,N
1508615015.5,286047001.9,N
1508615035.3,286047002.4,N
1508615055.2,286047000.0,N
1508615075.0,286047001.8,N
1508615075.9,286047001.8,N
1508615095.8,286047004.0,Y
1508615115.6,286047002.3,P
1508615135.4,286046999.9,N
1508615155.3,286047002.5,N
1508615175.1,286047002.4,N
1508615195.9,286047002.2,N
1508615215.7,286047001.4,N
1508615235.5,286047003.6,Y
1508615255.4,286047002.5,P
1508615275.2,286047000.8,N
1508615295.0,286047001.0,N
1508615296.0,286047001.0,N
1508615315.8,286047000.9,N
1508615335.6,286047000.8,N
1508615355.5,286047000.7,N
1508615375.3,286046998.3,N
1508615395.1,286046998.5,N
1508615415.9,286046998.4,N
1508615435.7,286046999.0,N
1508615455.6,286047000.9,N
1508615475.4,286047000.8,N
1508615495.2,286046998.5,N
1508615515.1,286046999.3,N
1508615516.0,286046999.3,N
1508615535.8,286046998.8,N
1508615555.6,286046999.2,N
1508615575.5,286046999.3,N
1508615595.3,286046999.0,N
1508615615.2,286046998.8,N
1508615635.9,286046998.6,N
1508615655.7,286047000.6,N
1508615675.6,286046998.5,N
1508615695.4,286046999.2,N
1508615715.2,286047000.7,N
1508615735.1,286047000.2,N
1508615736.0,286047000.2,N
1508615755.8,286046998.2,N
1508615775.7,286046998.2,N
1508615795.5,286047002.4,N
1508615815.3,286047002.1,N
1508615835.2,286046999.8,N
1508615855.9,286047000.2,N
1508615875.7,286047000.6,N
1508615895.6,286046999.7,N
1508615915.4,286047000.2,N
1508615935.3,286047000.6,N
1508615955.1,286047000.3,N
1508615956.0,286047000.3,N
1508615975.8,286047002.0,N
1508615995.7,286046999.7,N
