# file name; noise; peak f.; mag.; duration
20171021060005505_HFN-R1_met.fits;3.98206;26518.1;12.4498;0.170667
20171021060005676_HFN-R1_snap.fits;4.45987;26502;4.28682;0
20171021060109335_HFN-R1_met.fits;4.31083;26474.1;9.4348;0.170667
20171021060120599_HFN-R1_met.fits;4.80586;26516.6;13.0214;0.170667
20171021060147905_HFN-R1_met.fits;4.99972;26502;10.3212;0.170667
20171021060153708_HFN-R1_met.fits;4.55285;26494.6;10.9482;1.36533
20171021060159852_HFN-R1_met.fits;4.35305;26513.7;17.6544;0.341333
20171021060105751_HFN-R1_snap.fits;4.88148;26528.3;5.29777;0
20171021060207361_HFN-R1_met.fits;3.73244;26512.2;8.36331;0.170667
20171021060229207_HFN-R1_met.fits;4.0014;26493.2;8.2088;0.170667
20171021060249175_HFN-R1_met.fits;4.54426;26547.4;10.5308;0.170667
20171021060256172_HFN-R1_met.fits;4.23034;26502;16.0406;0.170667
20171021060259756_HFN-R1_met.fits;3.7809;26506.3;12.5261;0.170667
20171021060205825_HFN-R1_snap.fits;4.15314;26469.7;3.65811;0
20171021060316652_HFN-R1_met.fits;4.10631;26493.2;10.4081;0.170667
20171021060321772_HFN-R1_met.fits;4.68575;26506.3;13.2077;1.024
20171021060329964_HFN-R1_met.fits;4.50577;26519.5;22.4578;0.512
20171021060338156_HFN-R1_met.fits;4.82781;26504.9;23.7803;0.341333
20171021060344129_HFN-R1_met.fits;3.75137;26507.8;7.58271;0.341333
20171021060349932_HFN-R1_met.fits;4.50227;26507.8;11.8719;0.170667
20171021060353516_HFN-R1_met.fits;5.35385;26499;15.8901;0.512
20171021060305900_HFN-R1_snap.fits;3.43048;26510.7;3.98524;0
20171021060411777_HFN-R1_met.fits;3.922;26499;10.7837;0.341333
20171021060413996_HFN-R1_met.fits;4.03135;26506.3;35.7999;0.512
20171021060440791_HFN-R1_met.fits;4.68276;26496.1;14.4101;0.512
20171021060449324_HFN-R1_met.fits;3.71028;26506.3;13.8721;0.341333
20171021060405975_HFN-R1_snap.fits;5.13394;26529.8;4.32573;0
20171021060516972_HFN-R1_met.fits;4.58566;26502;24.6292;0.341333
20171021060522092_HFN-R1_met.fits;5.11152;26488.8;24.1727;0.341333
20171021060536257_HFN-R1_met.fits;4.24611;26493.2;25.0024;0.341333
20171021060506049_HFN-R1_snap.fits;5.22973;26529.8;5.23199;0
20171021060609708_HFN-R1_met.fits;5.26221;26507.8;20.1655;0.341333
20171021060632919_HFN-R1_met.fits;4.48386;26502;10.6194;0.512
20171021060639233_HFN-R1_met.fits;3.99325;26537.1;8.83531;13.9947
20171021060655959_HFN-R1_met.fits;4.26829;26502;11.5679;0.170667
20171021060659884_HFN-R1_met.fits;4.01486;26490.2;8.52166;0.170667
20171021060606124_HFN-R1_snap.fits;4.10418;26506.3;7.52917;0
20171021060704663_HFN-R1_met.fits;3.93173;26507.8;29.8604;0.853333
20171021060744428_HFN-R1_met.fits;4.02921;26500.5;8.5015;0.341333
20171021060751425_HFN-R1_met.fits;4.16335;26497.6;8.48118;0.170667
20171021060801324_HFN-R1_met.fits;4.21618;26515.1;17.903;0.341333
20171021060706199_HFN-R1_snap.fits;4.00013;26468.3;4.29116;0
20171021060811052_HFN-R1_met.fits;3.85975;26519.5;8.30626;3.072
20171021060817367_HFN-R1_met.fits;4.66234;26499;11.231;0.170667
20171021060852524_HFN-R1_met.fits;4.43257;26507.8;12.1218;0.682667
20171021060902764_HFN-R1_met.fits;3.98457;26490.2;8.08268;0.170667
20171021060806273_HFN-R1_snap.fits;4.22421;26499;4.41126;0
20171021060909591_HFN-R1_met.fits;3.60325;26513.7;10.7475;0.170667
20171021060913175_HFN-R1_met.fits;4.09062;26502;10.5392;0.341333
20171021060921196_HFN-R1_met.fits;3.94844;26503.4;19.7696;0.341333
20171021060925292_HFN-R1_met.fits;4.23855;26503.4;16.7013;0.341333
20171021060930753_HFN-R1_met.fits;4.36224;26510.7;8.84595;0.170667
20171021060935873_HFN-R1_met.fits;4.70531;26504.9;9.82507;0.170667
20171021060906348_HFN-R1_snap.fits;4.08837;26512.2;4.17824;0
20171021061029633_HFN-R1_met.fits;4.3257;26516.6;9.04471;0.170667
20171021061043116_HFN-R1_met.fits;4.04973;26503.4;8.27109;0.170667
20171021061047724_HFN-R1_met.fits;3.36507;26506.3;9.14684;0.341333
20171021061058647_HFN-R1_met.fits;4.09614;26497.6;9.9206;0.170667
20171021061006423_HFN-R1_snap.fits;4.02313;26497.6;3.6444;0
20171021061106497_HFN-R1_met.fits;4.26942;26506.3;8.71801;0.170667
20171021061117761_HFN-R1_met.fits;4.34119;26522.5;22.7218;0.170667
20171021061131073_HFN-R1_met.fits;4.11465;26502;14.5959;0.170667
20171021061142849_HFN-R1_met.fits;3.97355;26534.2;10.4539;0.170667
20171021061158380_HFN-R1_met.fits;3.56553;26509.3;21.2267;0.170667
20171021061202647_HFN-R1_met.fits;4.74053;26497.6;21.9367;0.341333
20171021061106497_HFN-R1_snap.fits;3.86685;26504.9;7.49805;0
20171021061206231_HFN-R1_met.fits;3.98928;26504.9;31.0675;0.170667
20171021061219201_HFN-R1_met.fits;3.76809;26493.2;29.1062;0.512
20171021061206572_HFN-R1_snap.fits;4.09984;26544.4;3.53089;0
20171021061305623_HFN-R1_met.fits;4.40949;26490.2;19.7932;0.341333
20171021061328151_HFN-R1_met.fits;4.34654;26516.6;9.11834;0.341333
20171021061338903_HFN-R1_met.fits;3.54229;26503.4;7.66759;2.21867
20171021061345559_HFN-R1_met.fits;3.8355;26504.9;9.32045;1.536
20171021061351361_HFN-R1_met.fits;3.71032;26510.7;23.5027;0.170667
20171021061354604_HFN-R1_met.fits;4.02522;26518.1;22.1764;0.512
20171021061359553_HFN-R1_met.fits;3.91368;26526.9;9.31202;0.170667
20171021061306647_HFN-R1_snap.fits;3.59284;26475.6;4.01834;0
20171021061418497_HFN-R1_met.fits;4.53058;26543;13.0769;0.170667
20171021061421740_HFN-R1_met.fits;3.88579;26497.6;14.9778;1.36533
20171021061432833_HFN-R1_met.fits;4.33572;26500.5;14.3679;0.170667
20171021061435564_HFN-R1_met.fits;3.63038;26484.4;15.2482;0.341333
20171021061406721_HFN-R1_snap.fits;3.77933;26500.5;25.8477;0
20171021061505943_HFN-R1_met.fits;3.84091;26502;13.6648;0.341333
20171021061516012_HFN-R1_met.fits;4.48507;26497.6;11.0854;0.170667
20171021061523351_HFN-R1_met.fits;3.53718;26500.5;12.2323;2.21867
20171021061531884_HFN-R1_met.fits;3.8881;26499;9.23028;1.70667
20171021061536492_HFN-R1_met.fits;4.07766;26503.4;16.9181;0.170667
20171021061543660_HFN-R1_met.fits;4.26765;26493.2;11.1836;0.341333
20171021061506796_HFN-R1_snap.fits;4.53715;26452.1;3.61918;0
20171021061617623_HFN-R1_met.fits;4.06714;26518.1;18.9613;0.341333
20171021061620012_HFN-R1_met.fits;3.77299;26515.1;11.8335;0.170667
20171021061628375_HFN-R1_met.fits;4.26933;26513.7;11.9984;2.56
20171021061606871_HFN-R1_snap.fits;4.60567;26493.2;4.17138;0
20171021061708311_HFN-R1_met.fits;4.30146;26502;13.1925;0.341333
20171021061715137_HFN-R1_met.fits;5.07129;26491.7;11.4263;0.170667
20171021061720428_HFN-R1_met.fits;4.53884;26509.3;15.5466;0.170667
20171021061733740_HFN-R1_met.fits;4.10565;26504.9;9.54112;0.512
20171021061755585_HFN-R1_met.fits;4.44253;26491.7;14.8384;0.512
20171021061706945_HFN-R1_snap.fits;4.42341;26516.6;2.90274;0
20171021061808385_HFN-R1_met.fits;4.46963;26538.6;36.3158;0.341333
20171021061812311_HFN-R1_met.fits;4.31352;26503.4;17.3601;1.19467
20171021061815895_HFN-R1_met.fits;4.03653;26497.6;14.1962;0.341333
20171021061833644_HFN-R1_met.fits;3.17191;26497.6;7.17806;2.048
20171021061848492_HFN-R1_met.fits;4.62081;26513.7;15.1472;0.170667
20171021061851393_HFN-R1_met.fits;4.64113;26516.6;14.1734;0.170667
20171021061900780_HFN-R1_met.fits;4.2497;26516.6;10.8413;0.170667
20171021061807020_HFN-R1_snap.fits;4.87681;26500.5;4.43823;0
20171021061913921_HFN-R1_met.fits;3.75438;26528.3;8.43446;0.341333
20171021061928087_HFN-R1_met.fits;3.96027;26504.9;9.22447;0.341333
20171021061930305_HFN-R1_met.fits;4.08762;26496.1;8.62601;0.170667
20171021061941740_HFN-R1_met.fits;3.86733;26478.5;8.84568;0.341333
20171021061949079_HFN-R1_met.fits;4.5248;26497.6;10.2803;0.170667
20171021062003927_HFN-R1_met.fits;4.49069;26507.8;10.4087;0.341333
20171021061907095_HFN-R1_snap.fits;4.28082;26491.7;3.60717;0
20171021062039425_HFN-R1_met.fits;4.50953;26484.4;29.1775;0.341333
20171021062058711_HFN-R1_met.fits;4.5744;26490.2;17.6184;1.024
20171021062007169_HFN-R1_snap.fits;4.0931;26462.4;3.12221;0
20171021062105537_HFN-R1_met.fits;4.85555;26503.4;12.1914;0.170667
20171021062142743_HFN-R1_met.fits;4.38325;26518.1;22.9252;0.170667
20171021062153153_HFN-R1_met.fits;4.35208;26494.6;8.76559;0.170667
20171021062107244_HFN-R1_snap.fits;4.42732;26516.6;2.54363;0
20171021062223532_HFN-R1_met.fits;4.02805;26513.7;20.6568;2.38933
20171021062250497_HFN-R1_met.fits;4.01539;26499;8.89118;0.170667
20171021062256471_HFN-R1_met.fits;3.62988;26499;33.1856;0.341333
20171021062207319_HFN-R1_snap.fits;4.14299;26532.7;5.98876;0
20171021062308759_HFN-R1_met.fits;3.96184;26509.3;8.81293;0.170667
20171021062322241_HFN-R1_met.fits;4.48101;26502;13.3929;0.341333
20171021062324460_HFN-R1_met.fits;4.47477;26519.5;13.9186;1.87733
20171021062342551_HFN-R1_met.fits;3.87433;26491.7;8.90674;1.36533
20171021062347671_HFN-R1_met.fits;4.66642;26482.9;19.5057;0.170667
20171021062358593_HFN-R1_met.fits;4.52506;26493.2;9.29834;0.341333
20171021062307393_HFN-R1_snap.fits;3.87927;26509.3;3.9695;0
20171021062407809_HFN-R1_met.fits;4.34922;26499;10.0097;0.170667
20171021062422657_HFN-R1_met.fits;3.59719;26509.3;11.6093;0.170667
20171021062424876_HFN-R1_met.fits;4.66617;26504.9;20.4873;0.512
20171021062446039_HFN-R1_met.fits;4.10294;26503.4;40.1957;0.341333
20171021062500375_HFN-R1_met.fits;3.53885;26493.2;7.08464;0.341333
20171021062407468_HFN-R1_snap.fits;3.91;26484.4;3.11566;0
20171021062521708_HFN-R1_met.fits;3.92283;26509.3;18.9206;0.341333
20171021062555841_HFN-R1_met.fits;3.6967;26499;7.73028;0.170667
20171021062558401_HFN-R1_met.fits;3.56266;26497.6;7.25075;0.170667
20171021062604545_HFN-R1_met.fits;3.67081;26510.7;8.11867;0.170667
20171021062507543_HFN-R1_snap.fits;3.60924;26496.1;4.8347;0
20171021062612908_HFN-R1_met.fits;3.61415;26482.9;39.9386;1.536
20171021062619905_HFN-R1_met.fits;4.11792;26523.9;12.179;0.341333
20171021062627585_HFN-R1_met.fits;4.0783;26491.7;12.2004;0.170667
20171021062636460_HFN-R1_met.fits;4.57205;26512.2;25.7747;0.512
20171021062653015_HFN-R1_met.fits;4.39754;26488.8;9.54327;0.170667
20171021062656599_HFN-R1_met.fits;4.1622;26504.9;14.2292;2.048
20171021062704620_HFN-R1_met.fits;4.35833;26510.7;10.5799;0.341333
20171021062607617_HFN-R1_snap.fits;4.14352;26497.6;4.18347;0
20171021062709057_HFN-R1_met.fits;4.84017;26499;11.3868;0.170667
20171021062715713_HFN-R1_met.fits;3.84354;26504.9;12.5966;0.341333
20171021062726295_HFN-R1_met.fits;4.50314;26502;14.2816;0.170667
20171021062740460_HFN-R1_met.fits;3.17461;26518.1;20.3685;0.341333
20171021062804865_HFN-R1_met.fits;4.0795;26522.5;10.6185;0.170667
20171021062707692_HFN-R1_snap.fits;4.21632;26465.3;3.50775;0
20171021062811351_HFN-R1_met.fits;3.93018;26506.3;21.3908;0.341333
20171021062814252_HFN-R1_met.fits;4.15629;26482.9;15.021;0.512
20171021062820225_HFN-R1_met.fits;4.43966;26516.6;10.0559;0.170667
20171021062837633_HFN-R1_met.fits;4.59893;26502;12.2526;0.170667
20171021062847361_HFN-R1_met.fits;4.00514;26510.7;11.906;0.853333
20171021062855041_HFN-R1_met.fits;4.54928;26531.2;10.4054;0.341333
20171021062902039_HFN-R1_met.fits;3.48834;26512.2;12.246;0.682667
20171021062807767_HFN-R1_snap.fits;3.77516;26523.9;4.00645;0
20171021062939756_HFN-R1_met.fits;3.50144;26487.3;13.674;0.170667
20171021062949996_HFN-R1_met.fits;4.46144;26496.1;24.8116;2.048
20171021062955969_HFN-R1_met.fits;4.02198;26507.8;11.3899;0.170667
20171021062907841_HFN-R1_snap.fits;4.41737;26463.9;4.37061;0
20171021063006551_HFN-R1_met.fits;3.91627;26513.7;9.02937;0.170667
20171021063014913_HFN-R1_met.fits;3.27727;26503.4;9.77449;0.170667
20171021063017815_HFN-R1_met.fits;4.23285;26502;24.5035;0.341333
20171021063023276_HFN-R1_met.fits;4.00398;26521;10.5449;0.341333
20171021063042903_HFN-R1_met.fits;4.17457;26516.6;11.7287;0.170667
20171021063051948_HFN-R1_met.fits;7.78292;26502;17.9985;0.512
20171021063102359_HFN-R1_met.fits;4.80988;26504.9;60.2358;0.512
20171021063007916_HFN-R1_snap.fits;4.6969;26516.6;3.77948;0
20171021063106796_HFN-R1_met.fits;4.02624;26494.6;9.26801;0.170667
20171021063109527_HFN-R1_met.fits;4.13586;26502;17.107;0.512
20171021063126081_HFN-R1_met.fits;4.07982;26485.8;47.832;0.341333
20171021063141271_HFN-R1_met.fits;4.86602;26513.7;11.3995;1.024
20171021063107991_HFN-R1_snap.fits;4.5759;26515.1;3.6469;0
20171021063208577_HFN-R1_met.fits;4.8511;26502;10.4314;0.170667
20171021063213356_HFN-R1_met.fits;3.64438;26500.5;12.4276;0.512
20171021063242028_HFN-R1_met.fits;4.28359;26503.4;17.5221;0.341333
20171021063208065_HFN-R1_snap.fits;4.5631;26506.3;10.7063;0
20171021063307457_HFN-R1_met.fits;4.5631;26506.3;10.7063;0.170667
20171021063314113_HFN-R1_met.fits;4.09833;26513.7;8.23454;0.170667
20171021063319745_HFN-R1_met.fits;4.71683;26518.1;9.82614;0.170667
20171021063335617_HFN-R1_met.fits;4.35962;26502;8.73204;0.170667
20171021063352172_HFN-R1_met.fits;3.89233;26504.9;8.72242;0.341333
20171021063357633_HFN-R1_met.fits;4.73807;26512.2;21.5248;0.341333
20171021063400023_HFN-R1_met.fits;4.74233;26507.8;9.50437;0.170667
20171021063308140_HFN-R1_snap.fits;3.47135;26513.7;3.92356;0
20171021063428353_HFN-R1_met.fits;4.30274;26516.6;12.1366;0.512
20171021063434668_HFN-R1_met.fits;4.54752;26547.4;10.5457;0.170667
20171021063457879_HFN-R1_met.fits;3.88352;26466.8;8.52145;0.170667
20171021063408215_HFN-R1_snap.fits;4.28217;26494.6;4.0189;0
20171021063526039_HFN-R1_met.fits;4.52609;26496.1;12.4238;0.170667
20171021063530305_HFN-R1_met.fits;3.19812;26504.9;12.064;0.170667
20171021063508289_HFN-R1_snap.fits;4.50706;26449.2;3.61281;0
20171021063620140_HFN-R1_met.fits;4.25321;26507.8;31.2739;0.512
20171021063636865_HFN-R1_met.fits;4.82688;26500.5;14.5222;1.70667
20171021063704172_HFN-R1_met.fits;4.22875;26534.2;8.81259;0.170667
20171021063608364_HFN-R1_snap.fits;4.29357;26449.2;3.11664;0
20171021063708780_HFN-R1_met.fits;5.03792;26496.1;20.4182;0.341333
20171021063725164_HFN-R1_met.fits;4.29066;26491.7;13.6429;0.512
20171021063747521_HFN-R1_met.fits;4.39404;26507.8;11.7756;0.341333
20171021063753324_HFN-R1_met.fits;4.05395;26500.5;8.79867;0.512
20171021063804417_HFN-R1_met.fits;4.10935;26490.2;9.07183;0.170667
20171021063708439_HFN-R1_snap.fits;4.31164;26493.2;3.39871;0
20171021063818753_HFN-R1_met.fits;4.25269;26499;10.1903;0.170667
20171021063841452_HFN-R1_met.fits;3.91455;26531.2;10.2047;0.170667
20171021063849132_HFN-R1_met.fits;4.37129;26512.2;8.88037;0.170667
20171021063808513_HFN-R1_snap.fits;4.26899;26500.5;3.74097;0
20171021063909100_HFN-R1_met.fits;4.72597;26503.4;16.1684;0.170667
20171021063935895_HFN-R1_met.fits;4.24102;26493.2;10.0594;0.341333
20171021063938284_HFN-R1_met.fits;3.89788;26504.9;16.8983;0.341333
20171021063959447_HFN-R1_met.fits;3.93423;26494.6;16.8473;0.170667
20171021064004396_HFN-R1_met.fits;4.04574;26523.9;27.766;0.512
20171021063908588_HFN-R1_snap.fits;3.79837;26484.4;3.45069;0
20171021064010881_HFN-R1_met.fits;3.90061;26522.5;19.0827;0.341333
20171021064021463_HFN-R1_met.fits;4.05373;26522.5;26.3442;0.341333
20171021064055596_HFN-R1_met.fits;3.96193;26502;19.4701;2.048
20171021064008663_HFN-R1_snap.fits;3.61658;26449.2;2.98671;0
20171021064111297_HFN-R1_met.fits;4.51856;26490.2;11.6019;0.341333
20171021064122903_HFN-R1_met.fits;4.02155;26510.7;20.7014;0.170667
20171021064154135_HFN-R1_met.fits;4.48254;26504.9;16.0098;0.341333
20171021064201473_HFN-R1_met.fits;4.13102;26477.1;8.41637;0.170667
20171021064108737_HFN-R1_snap.fits;3.79887;26468.3;3.36388;0
20171021064217004_HFN-R1_met.fits;4.30119;26506.3;18.4109;0.170667
20171021064226049_HFN-R1_met.fits;3.65409;26510.7;12.55;0.682667
20171021064234753_HFN-R1_met.fits;4.40456;26487.3;9.15796;0.170667
20171021064302060_HFN-R1_met.fits;4.37018;26506.3;14.671;0.512
20171021064208812_HFN-R1_snap.fits;3.73789;26465.3;3.30811;0
20171021064311617_HFN-R1_met.fits;4.21457;26503.4;8.79671;0.170667
20171021064315543_HFN-R1_met.fits;4.29228;26545.9;10.7343;0.170667
20171021064322199_HFN-R1_met.fits;3.96232;26507.8;23.3442;0.341333
20171021064333121_HFN-R1_met.fits;4.76688;26509.3;11.9893;3.92533
20171021064347287_HFN-R1_met.fits;4.10261;26515.1;10.2463;0.170667
20171021064359745_HFN-R1_met.fits;4.45416;26450.7;11.6627;0.682667
20171021064308887_HFN-R1_snap.fits;4.56499;26545.9;4.24586;0
20171021064445143_HFN-R1_met.fits;4.20429;26502;21.9232;0.341333
20171021064408961_HFN-R1_snap.fits;3.84948;26499;4.54121;0
20171021064520129_HFN-R1_met.fits;3.57367;26499;7.44694;0.170667
20171021064533441_HFN-R1_met.fits;3.54979;26487.3;9.59428;0.170667
20171021064539585_HFN-R1_met.fits;4.34874;26504.9;14.0744;0.170667
20171021064553068_HFN-R1_met.fits;3.66678;26506.3;8.97757;0.170667
20171021064509036_HFN-R1_snap.fits;3.71733;26474.1;3.52934;0
20171021064627543_HFN-R1_met.fits;4.25387;26504.9;11.4768;0.341333
20171021064630785_HFN-R1_met.fits;4.7018;26526.9;9.43593;1.19467
20171021064634028_HFN-R1_met.fits;4.48385;26493.2;22.336;0.341333
20171021064642561_HFN-R1_met.fits;4.29269;26506.3;10.1481;0.170667
20171021064701676_HFN-R1_met.fits;4.03543;26490.2;8.86742;0.341333
20171021064609111_HFN-R1_snap.fits;4.25302;26503.4;4.35136;0
20171021064722156_HFN-R1_met.fits;3.74283;26469.7;8.20025;0.170667
20171021064727788_HFN-R1_met.fits;3.95395;26504.9;47.3387;0.512
20171021064739735_HFN-R1_met.fits;3.68772;26504.9;7.66851;0.170667
20171021064756972_HFN-R1_met.fits;4.50523;26491.7;15.5268;0.341333
20171021064709185_HFN-R1_snap.fits;4.65896;26515.1;3.11412;0
20171021064806871_HFN-R1_met.fits;3.38497;26500.5;8.92426;0.170667
20171021064822401_HFN-R1_met.fits;3.92818;26493.2;12.0618;0.170667
20171021064849025_HFN-R1_met.fits;4.24925;26502;113.645;0.341333
20171021064852439_HFN-R1_met.fits;4.49548;26493.2;9.5582;0.170667
20171021064809260_HFN-R1_snap.fits;4.22052;26535.6;3.66289;0
20171021064914967_HFN-R1_met.fits;3.94945;26503.4;41.3228;0.341333
20171021064922988_HFN-R1_met.fits;3.42758;26523.9;8.45616;0.170667
20171021064935959_HFN-R1_met.fits;4.26622;26487.3;13.7669;0.170667
20171021064909335_HFN-R1_snap.fits;4.88865;26459.5;3.07967;0
20171021065014700_HFN-R1_met.fits;9.6805;26504.9;100.846;0.341333
20171021065019479_HFN-R1_met.fits;4.09564;26522.5;12.1678;0.170667
20171021065023063_HFN-R1_met.fits;4.25147;26518.1;83.8211;0.512
20171021065009409_HFN-R1_snap.fits;4.19016;26532.7;5.74016;0
20171021065114092_HFN-R1_met.fits;4.70307;26477.1;36.1507;0.341333
20171021065118359_HFN-R1_met.fits;4.69417;26509.3;9.49094;0.170667
20171021065121260_HFN-R1_met.fits;4.2558;26503.4;47.9089;0.341333
20171021065141740_HFN-R1_met.fits;3.95137;26506.3;30.9249;0.341333
20171021065109484_HFN-R1_snap.fits;4.63362;26515.1;3.11529;0
20171021065231233_HFN-R1_met.fits;3.91421;26512.2;22.484;0.170667
20171021065235329_HFN-R1_met.fits;4.527;26497.6;104.853;0.341333
20171021065253932_HFN-R1_met.fits;4.36211;26490.2;9.03072;0.341333
20171021065259905_HFN-R1_met.fits;3.94712;26526.9;8.08347;0.170667
20171021065209559_HFN-R1_snap.fits;3.95098;26469.7;3.62084;0
20171021065320556_HFN-R1_met.fits;3.8301;26491.7;17.6521;0.170667
20171021065348716_HFN-R1_met.fits;4.07208;26503.4;10.7218;0.170667
20171021065401345_HFN-R1_met.fits;3.55054;26521;26.1641;0.341333
20171021065309633_HFN-R1_snap.fits;4.26089;26469.7;4.8031;0
20171021065423873_HFN-R1_met.fits;4.12374;26507.8;9.87922;0.170667
20171021065438892_HFN-R1_met.fits;3.87435;26509.3;13.8044;0.170667
20171021065451692_HFN-R1_met.fits;4.47977;26494.6;48.9852;0.341333
20171021065458348_HFN-R1_met.fits;4.51461;26528.3;17.1184;0.341333
20171021065409708_HFN-R1_snap.fits;3.99175;26512.2;3.29184;0
20171021065518487_HFN-R1_met.fits;4.30266;26502;64.4689;1.19467
20171021065529921_HFN-R1_met.fits;4.6096;26502;13.8749;0.341333
20171021065509783_HFN-R1_snap.fits;4.00202;26544.4;4.25928;0
20171021065621975_HFN-R1_met.fits;4.19085;26510.7;21.4961;1.536
20171021065627607_HFN-R1_met.fits;3.89732;26504.9;15.402;0.170667
20171021065633239_HFN-R1_met.fits;4.54203;26518.1;22.0223;0.682667
20171021065637676_HFN-R1_met.fits;4.84474;26497.6;12.6182;0.170667
20171021065640919_HFN-R1_met.fits;4.87465;26502;17.5013;0.341333
20171021065654572_HFN-R1_met.fits;4.21315;26499;11.4597;0.170667
20171021065659521_HFN-R1_met.fits;4.45122;26487.3;9.78304;0.170667
20171021065609857_HFN-R1_snap.fits;3.72191;26459.5;3.92132;0
20171021065711127_HFN-R1_met.fits;3.67546;26510.7;8.71094;0.341333
20171021065713516_HFN-R1_met.fits;3.78374;26500.5;14.7081;0.170667
20171021065718636_HFN-R1_met.fits;4.22357;26507.8;30.9749;0.341333
20171021065724268_HFN-R1_met.fits;5.00434;26490.2;15.1717;0.512
20171021065731607_HFN-R1_met.fits;3.48105;26502;10.7277;0.170667
20171021065742188_HFN-R1_met.fits;4.71553;26503.4;14.4829;0.341333
20171021065802497_HFN-R1_met.fits;4.14057;26496.1;22.8258;0.341333
20171021065709932_HFN-R1_snap.fits;3.69668;26500.5;6.25317;0
20171021065809153_HFN-R1_met.fits;3.89082;26502;7.79891;0.170667
20171021065822636_HFN-R1_met.fits;3.55782;26516.6;7.32148;1.36533
20171021065847553_HFN-R1_met.fits;3.9901;26510.7;8.07542;0.170667
20171021065859329_HFN-R1_met.fits;4.26181;26512.2;17.9099;0.170667
20171021065810007_HFN-R1_snap.fits;3.80954;26512.2;4.01182;0
20171021065917420_HFN-R1_met.fits;3.76787;26503.4;19.7943;0.341333
20171021065921687_HFN-R1_met.fits;4.85632;26484.4;17.4743;0.170667
20171021065948823_HFN-R1_met.fits;3.83361;26500.5;8.85063;1.87733
20171021065910081_HFN-R1_snap.fits;3.73965;26491.7;2.94112;0
