# file name; noise; peak f.; mag.; duration
20171021130008535_HFN-R1_met.fits;4.07844;26513.7;8.75884;0.170667
20171021130024577_HFN-R1_met.fits;4.2419;26499;9.75017;0.341333
20171021130027991_HFN-R1_met.fits;3.9317;26497.6;12.2211;0.341333
20171021130031404_HFN-R1_met.fits;4.02982;26513.7;13.4226;0.512
20171021130051372_HFN-R1_met.fits;3.47887;26529.8;8.54409;0.170667
20171021130055980_HFN-R1_met.fits;4.00777;26499;9.96034;0.341333
20171021130102636_HFN-R1_met.fits;4.67127;26487.3;9.723;0.170667
20171021130106903_HFN-R1_met.fits;4.13851;26521;11.9367;0.170667
20171021130109975_HFN-R1_met.fits;3.70433;26528.3;12.8649;0.170667
20171021130112535_HFN-R1_met.fits;4.27465;26494.6;12.6227;0.170667
20171021130037036_HFN-R1_snap.fits;4.59098;26453.6;3.50784;0
20171021130148033_HFN-R1_met.fits;4.43108;26477.1;17.654;0.170667
20171021130154007_HFN-R1_met.fits;4.62883;26512.2;18.3003;0.341333
20171021130204076_HFN-R1_met.fits;3.60234;26499;23.4287;0.512
20171021130226775_HFN-R1_met.fits;3.94451;26488.8;15.0964;0.341333
20171021130232919_HFN-R1_met.fits;4.50093;26488.8;18.6435;0.341333
20171021130137111_HFN-R1_snap.fits;3.86573;26480;3.53935;0
20171021130235991_HFN-R1_met.fits;4.06478;26499;17.9681;0.341333
20171021130240940_HFN-R1_met.fits;4.86018;26484.4;11.3122;0.341333
20171021130307905_HFN-R1_met.fits;3.45199;26512.2;25.839;0.341333
20171021130237185_HFN-R1_snap.fits;4.00306;26537.1;7.47384;0
20171021130336748_HFN-R1_met.fits;3.6633;26513.7;7.47384;0.341333
20171021130401665_HFN-R1_met.fits;4.99536;26541.5;10.0993;0.512
20171021130429313_HFN-R1_met.fits;4.08932;26504.9;26.1683;0.341333
20171021130337260_HFN-R1_snap.fits;4.53466;26538.6;3.56488;0
20171021130442113_HFN-R1_met.fits;4.17067;26503.4;8.53042;0.170667
20171021130447233_HFN-R1_met.fits;4.15015;26497.6;8.79239;0.341333
20171021130458839_HFN-R1_met.fits;4.4586;26526.9;12.6758;0.170667
20171021130437335_HFN-R1_snap.fits;4.00508;26480;4.19926;0
20171021130554135_HFN-R1_met.fits;4.53471;26510.7;128.909;0.341333
20171021130559425_HFN-R1_met.fits;4.36942;26500.5;14.4952;0.170667
20171021130631852_HFN-R1_met.fits;3.70938;26499;10.5593;0.170667
20171021130537409_HFN-R1_snap.fits;4.21774;26452.1;5.14142;0
20171021130635265_HFN-R1_met.fits;4.85225;26512.2;9.79285;0.170667
20171021130649772_HFN-R1_met.fits;4.0305;26487.3;40.5707;0.341333
20171021130656599_HFN-R1_met.fits;4.8589;26496.1;26.0037;0.341333
20171021130704449_HFN-R1_met.fits;4.50119;26502;9.20498;0.170667
20171021130637484_HFN-R1_snap.fits;3.88128;26466.8;3.54857;0
20171021130754455_HFN-R1_met.fits;4.35256;26510.7;14.0733;0.341333
20171021130824151_HFN-R1_met.fits;4.61609;26518.1;18.9849;0.341333
20171021130827393_HFN-R1_met.fits;3.93977;26500.5;24.7817;0.170667
20171021130832343_HFN-R1_met.fits;4.70047;26503.4;20.606;0.341333
20171021130737559_HFN-R1_snap.fits;3.72161;26507.8;3.94102;0
20171021130848897_HFN-R1_met.fits;4.29095;26500.5;27.2509;0.853333
20171021130904257_HFN-R1_met.fits;4.04906;26494.6;8.46102;0.341333
20171021130916204_HFN-R1_met.fits;3.82549;26521;47.9763;0.512
20171021130837633_HFN-R1_snap.fits;4.44057;26534.2;3.04838;0
20171021130940780_HFN-R1_met.fits;3.75526;26499;18.6362;0.341333
20171021130954433_HFN-R1_met.fits;4.27945;26503.4;50.3421;0.341333
20171021131012183_HFN-R1_met.fits;3.97338;26487.3;11.8089;1.19467
20171021131016791_HFN-R1_met.fits;4.12789;26491.7;14.4699;0.341333
20171021131026519_HFN-R1_met.fits;4.53818;26512.2;12.6284;0.341333
20171021130937708_HFN-R1_snap.fits;4.26328;26475.6;3.74802;0
20171021131059116_HFN-R1_met.fits;4.25729;26500.5;58.2775;0.341333
20171021131118231_HFN-R1_met.fits;4.58742;26522.5;26.0992;0.341333
20171021131125057_HFN-R1_met.fits;4.25031;26503.4;105.805;0.853333
20171021131131543_HFN-R1_met.fits;4.48169;26502;19.4927;0.170667
20171021131135127_HFN-R1_met.fits;4.76581;26503.4;23.4161;0.341333
20171021131037783_HFN-R1_snap.fits;4.05487;26543;4.26125;0
20171021131139052_HFN-R1_met.fits;3.96313;26496.1;8.00972;0.170667
20171021131146561_HFN-R1_met.fits;3.65297;26502;75.2634;0.341333
20171021131148951_HFN-R1_met.fits;4.4484;26499;9.26334;0.170667
20171021131153217_HFN-R1_met.fits;4.36739;26506.3;9.08293;0.170667
20171021131208919_HFN-R1_met.fits;3.73413;26487.3;7.86323;0.170667
20171021131211308_HFN-R1_met.fits;4.76166;26487.3;24.2767;0.170667
20171021131137857_HFN-R1_snap.fits;3.73579;26543;4.12559;0
20171021131252780_HFN-R1_met.fits;3.77092;26518.1;15.6827;0.341333
20171021131255169_HFN-R1_met.fits;4.14785;26490.2;55.0823;0.512
20171021131258412_HFN-R1_met.fits;3.79363;26491.7;136.412;0.512
20171021131308481_HFN-R1_met.fits;3.82683;26499;12.6656;1.19467
20171021131311724_HFN-R1_met.fits;4.47159;26500.5;8.99089;0.170667
20171021131237932_HFN-R1_snap.fits;4.2034;26472.7;3.31096;0
20171021131433132_HFN-R1_met.fits;4.39244;26502;13.1003;0.341333
20171021131338007_HFN-R1_snap.fits;4.58528;26458;3.86623;0
20171021131453612_HFN-R1_met.fits;4.47087;26500.5;10.1127;0.170667
20171021131502145_HFN-R1_met.fits;4.40996;26494.6;30.3502;0.170667
20171021131438081_HFN-R1_snap.fits;4.63408;26503.4;11.9637;0
20171021131537303_HFN-R1_met.fits;4.42918;26503.4;28.507;0.341333
20171021131553687_HFN-R1_met.fits;4.07559;26503.4;13.8817;0.170667
20171021131557100_HFN-R1_met.fits;4.60716;26497.6;45.3066;0.853333
20171021131605463_HFN-R1_met.fits;4.44373;26500.5;9.04433;0.170667
20171021131613143_HFN-R1_met.fits;3.75186;26516.6;9.82007;0.170667
20171021131628332_HFN-R1_met.fits;4.14485;26490.2;39.524;0.341333
20171021131635159_HFN-R1_met.fits;4.50963;26506.3;17.3121;0.341333
20171021131538156_HFN-R1_snap.fits;4.34771;26466.8;4.03933;0
20171021131643009_HFN-R1_met.fits;4.48539;26502;11.2041;0.341333
20171021131707244_HFN-R1_met.fits;4.83382;26499;11.2457;0.512
20171021131717484_HFN-R1_met.fits;4.59582;26494.6;11.4856;0.170667
20171021131725505_HFN-R1_met.fits;4.16521;26512.2;11.782;0.853333
20171021131638231_HFN-R1_snap.fits;4.74074;26466.8;3.98573;0
20171021131739329_HFN-R1_met.fits;4.43459;26503.4;9.30987;0.170667
20171021131754348_HFN-R1_met.fits;4.66304;26499;13.4012;0.170667
20171021131800492_HFN-R1_met.fits;3.64347;26500.5;35.3933;3.75467
20171021131806636_HFN-R1_met.fits;3.89183;26502;8.68203;0.170667
20171021131828481_HFN-R1_met.fits;3.89637;26545.9;17.2742;0.170667
20171021131738305_HFN-R1_snap.fits;4.28847;26513.7;4.52642;0
20171021131920023_HFN-R1_met.fits;4.63635;26488.8;21.0562;1.36533
20171021131930092_HFN-R1_met.fits;4.1746;26507.8;12.7043;0.170667
20171021131838380_HFN-R1_snap.fits;4.94291;26478.5;3.52546;0
20171021132021633_HFN-R1_met.fits;4.16742;26503.4;12.7074;0.170667
20171021132029825_HFN-R1_met.fits;3.64343;26535.6;7.54508;0.170667
20171021131938455_HFN-R1_snap.fits;3.86418;26474.1;4.27905;0
20171021132048428_HFN-R1_met.fits;3.38798;26509.3;6.93226;0.512
20171021132038529_HFN-R1_snap.fits;3.88328;26496.1;8.01606;0
20171021132138092_HFN-R1_met.fits;3.88328;26496.1;8.01606;0.170667
20171021132153793_HFN-R1_met.fits;4.00565;26544.4;8.11286;0.170667
20171021132233217_HFN-R1_met.fits;4.38382;26502;12.5296;0.170667
20171021132138604_HFN-R1_snap.fits;3.89106;26547.4;4.09498;0
20171021132253527_HFN-R1_met.fits;4.13891;26500.5;8.69426;0.170667
20171021132321175_HFN-R1_met.fits;4.04618;26503.4;8.26291;0.170667
20171021132327660_HFN-R1_met.fits;4.15237;26497.6;34.8087;0.341333
20171021132330732_HFN-R1_met.fits;4.89264;26500.5;17.6829;0.512
20171021132336023_HFN-R1_met.fits;4.42635;26507.8;15.3721;0.170667
20171021132238679_HFN-R1_snap.fits;3.65633;26496.1;4.02391;0
20171021132339777_HFN-R1_met.fits;4.66137;26504.9;12.1405;0.512
20171021132348652_HFN-R1_met.fits;4.25038;26506.3;10.6929;0.170667
20171021132356332_HFN-R1_met.fits;4.3387;26522.5;11.6432;0.170667
20171021132358551_HFN-R1_met.fits;4.6863;26507.8;16.7794;0.170667
20171021132404012_HFN-R1_met.fits;3.94177;26494.6;40.0716;0.341333
20171021132418177_HFN-R1_met.fits;4.94377;26518.1;16.0879;0.341333
20171021132338753_HFN-R1_snap.fits;4.52086;26465.3;4.6129;0
20171021132444460_HFN-R1_met.fits;4.15831;26523.9;8.74203;0.170667
20171021132512961_HFN-R1_met.fits;4.45379;26493.2;20.4008;0.170667
20171021132517228_HFN-R1_met.fits;4.93047;26515.1;20.5846;0.512
20171021132438828_HFN-R1_snap.fits;4.09539;26453.6;3.59618;0
20171021132537196_HFN-R1_met.fits;3.97398;26502;21.0278;0.341333
20171021132555457_HFN-R1_met.fits;4.52266;26490.2;15.7891;0.341333
20171021132608940_HFN-R1_met.fits;4.00898;26499;45.9439;0.512
20171021132611329_HFN-R1_met.fits;4.09234;26497.6;21.2119;2.21867
20171021132631809_HFN-R1_met.fits;4.27505;26499;8.96177;0.341333
20171021132538903_HFN-R1_snap.fits;4.52566;26538.6;2.85602;0
20171021132711404_HFN-R1_met.fits;4.56814;26507.8;10.2371;0.341333
20171021132734273_HFN-R1_met.fits;4.11995;26512.2;22.4093;0.512
20171021132638977_HFN-R1_snap.fits;4.03589;26516.6;3.01229;0
20171021132802433_HFN-R1_met.fits;4.55215;26518.1;9.34487;0.170667
20171021132820012_HFN-R1_met.fits;3.58604;26503.4;7.42959;0.170667
20171021132828033_HFN-R1_met.fits;4.6515;26500.5;10.6735;0.512
20171021132835884_HFN-R1_met.fits;4.30922;26500.5;33.3933;0.341333
20171021132739052_HFN-R1_snap.fits;4.4214;26465.3;3.76006;0
20171021132840663_HFN-R1_met.fits;5.19098;26491.7;34.8987;0.341333
20171021132905580_HFN-R1_met.fits;3.8202;26521;8.74346;2.21867
20171021132909847_HFN-R1_met.fits;4.02311;26502;13.6339;0.341333
20171021132919575_HFN-R1_met.fits;4.65534;26510.7;15.6219;0.341333
20171021132839127_HFN-R1_snap.fits;4.1192;26523.9;3.67034;0
20171021132953708_HFN-R1_met.fits;4.56741;26506.3;12.9704;0.341333
20171021132958999_HFN-R1_met.fits;4.25415;26523.9;20.2385;0.341333
20171021133017089_HFN-R1_met.fits;4.27862;26503.4;15.7404;0.341333
20171021133027329_HFN-R1_met.fits;4.30709;26502;26.1862;0.341333
20171021132939201_HFN-R1_snap.fits;4.31866;26490.2;3.94011;0
20171021133112897_HFN-R1_met.fits;4.6837;26502;9.84836;0.170667
20171021133115116_HFN-R1_met.fits;5.05923;26499;15.6195;0.682667
20171021133119895_HFN-R1_met.fits;4.28521;26500.5;23.4936;0.341333
20171021133127063_HFN-R1_met.fits;4.10192;26502;9.42104;0.170667
20171021133039276_HFN-R1_snap.fits;4.45123;26543;3.79278;0
20171021133140375_HFN-R1_met.fits;4.03619;26497.6;17.4936;0.341333
20171021133143788_HFN-R1_met.fits;4.26659;26544.4;12.6438;0.170667
20171021133154369_HFN-R1_met.fits;3.81781;26504.9;16.3203;0.341333
20171021133204439_HFN-R1_met.fits;4.7269;26503.4;37.4191;0.341333
20171021133209559_HFN-R1_met.fits;3.63784;26494.6;33.0748;0.341333
20171021133213484_HFN-R1_met.fits;4.23018;26504.9;11.811;0.341333
20171021133230380_HFN-R1_met.fits;3.95438;26518.1;13.6961;0.170667
20171021133139351_HFN-R1_snap.fits;4.08805;26466.8;3.74879;0
20171021133308951_HFN-R1_met.fits;3.95231;26499;15.2088;1.87733
20171021133321921_HFN-R1_met.fits;3.72049;26499;7.8135;0.170667
20171021133239425_HFN-R1_snap.fits;3.92056;26504.9;3.18398;0
20171021133355201_HFN-R1_met.fits;4.08466;26500.5;22.2696;0.170667
20171021133413975_HFN-R1_met.fits;4.40619;26502;16.3908;1.36533
20171021133339500_HFN-R1_snap.fits;4.07937;26513.7;3.34263;0
20171021133452204_HFN-R1_met.fits;4.35191;26490.2;8.9348;0.341333
20171021133456471_HFN-R1_met.fits;4.18946;26502;11.7118;1.36533
20171021133516951_HFN-R1_met.fits;3.88501;26525.4;11.7082;0.170667
20171021133522583_HFN-R1_met.fits;4.06365;26478.5;33.007;0.512
20171021133531799_HFN-R1_met.fits;3.16197;26494.6;9.55472;0.170667
20171021133535383_HFN-R1_met.fits;4.23623;26506.3;10.6406;0.170667
20171021133439575_HFN-R1_snap.fits;4.54129;26503.4;4.28298;0
20171021133537943_HFN-R1_met.fits;4.18089;26502;14.6292;0.170667
20171021133548695_HFN-R1_met.fits;3.45278;26494.6;7.646;0.170667
20171021133613271_HFN-R1_met.fits;3.73134;26502;19.2156;0.512
20171021133615660_HFN-R1_met.fits;3.76315;26504.9;12.3478;0.170667
20171021133630337_HFN-R1_met.fits;3.46125;26485.8;7.4928;0.170667
20171021133633068_HFN-R1_met.fits;3.87803;26516.6;21.1852;0.341333
20171021133539649_HFN-R1_snap.fits;3.65672;26466.8;3.72431;0
20171021133645697_HFN-R1_met.fits;4.01148;26507.8;9.89287;0.170667
20171021133653548_HFN-R1_met.fits;3.36944;26500.5;14.1843;0.341333
20171021133705324_HFN-R1_met.fits;3.93328;26503.4;8.55521;0.170667
20171021133709249_HFN-R1_met.fits;3.65552;26493.2;15.6436;0.170667
20171021133716417_HFN-R1_met.fits;4.11426;26502;14.5116;0.341333
20171021133723073_HFN-R1_met.fits;4.85093;26503.4;13.1194;2.048
20171021133727852_HFN-R1_met.fits;4.11961;26506.3;11.3244;0.341333
20171021133639724_HFN-R1_snap.fits;3.87769;26466.8;3.74832;0
20171021133749527_HFN-R1_met.fits;4.01268;26499;9.59579;0.512
20171021133806252_HFN-R1_met.fits;4.31917;26503.4;12.6676;0.341333
20171021133828439_HFN-R1_met.fits;3.90929;26502;9.89545;0.512
20171021133739799_HFN-R1_snap.fits;4.33392;26491.7;3.62486;0
20171021133842775_HFN-R1_met.fits;4.67557;26499;37.5512;0.341333
20171021133852332_HFN-R1_met.fits;4.24865;26515.1;11.4867;0.170667
20171021133908716_HFN-R1_met.fits;3.84997;26500.5;10.5166;0.170667
20171021133929879_HFN-R1_met.fits;4.30035;26503.4;9.73795;0.853333
20171021133839873_HFN-R1_snap.fits;4.58127;26462.4;3.35666;0
20171021133947628_HFN-R1_met.fits;4.68751;26496.1;10.6738;0.170667
20171021133956161_HFN-R1_met.fits;4.06481;26529.8;9.17381;1.536
20171021134000940_HFN-R1_met.fits;4.35157;26497.6;19.3521;0.341333
20171021134004524_HFN-R1_met.fits;4.53536;26500.5;26.0893;0.512
20171021134008620_HFN-R1_met.fits;4.44073;26487.3;26.536;0.341333
20171021133939948_HFN-R1_snap.fits;4.15166;26487.3;3.56667;0
20171021134039511_HFN-R1_met.fits;3.41348;26509.3;18.9675;0.170667
20171021134058796_HFN-R1_met.fits;4.31202;26507.8;13.5088;0.170667
20171021134106305_HFN-R1_met.fits;4.99119;26503.4;19.2744;0.512
20171021134112961_HFN-R1_met.fits;4.19146;26496.1;39.0035;0.341333
20171021134040023_HFN-R1_snap.fits;3.87336;26471.2;3.60701;0
20171021134141804_HFN-R1_met.fits;3.83956;26499;9.0745;0.170667
20171021134155116_HFN-R1_met.fits;4.43109;26502;17.8649;1.024
20171021134214572_HFN-R1_met.fits;4.86582;26499;11.4549;1.87733
20171021134232321_HFN-R1_met.fits;4.69973;26502;14.3935;0.341333
20171021134234711_HFN-R1_met.fits;4.26887;26516.6;37.667;2.048
20171021134140097_HFN-R1_snap.fits;4.45346;26485.8;4.39743;0
20171021134238807_HFN-R1_met.fits;4.28658;26500.5;26.7354;0.341333
20171021134318401_HFN-R1_met.fits;4.06125;26482.9;24.203;1.536
20171021134240172_HFN-R1_snap.fits;3.55516;26513.7;5.04412;0
20171021134410967_HFN-R1_met.fits;4.56756;26490.2;31.2406;0.341333
20171021134422913_HFN-R1_met.fits;4.41109;26500.5;9.29152;2.21867
20171021134340247_HFN-R1_snap.fits;3.90417;26500.5;3.78992;0
20171021134440151_HFN-R1_met.fits;4.27728;26500.5;15.3118;3.24267
20171021134500289_HFN-R1_met.fits;3.9985;26502;12.3928;0.341333
20171021134524865_HFN-R1_met.fits;4.80126;26496.1;11.4038;0.341333
20171021134531351_HFN-R1_met.fits;4.35584;26516.6;14.3392;0.341333
20171021134534764_HFN-R1_met.fits;4.15704;26506.3;9.78756;0.170667
20171021134440321_HFN-R1_snap.fits;4.70373;26449.2;3.40716;0
20171021134546711_HFN-R1_met.fits;4.01386;26496.1;16.6806;0.170667
20171021134618113_HFN-R1_met.fits;4.5956;26507.8;9.66722;0.853333
20171021134540396_HFN-R1_snap.fits;4.62538;26515.1;11.7789;0
20171021134639959_HFN-R1_met.fits;4.62538;26515.1;11.7789;0.170667
20171021134642519_HFN-R1_met.fits;3.48193;26502;7.16301;0.341333
20171021134658903_HFN-R1_met.fits;4.31863;26496.1;10.6594;0.341333
20171021134723820_HFN-R1_met.fits;4.16201;26499;12.4722;0.341333
20171021134640471_HFN-R1_snap.fits;3.16651;26525.4;4.0736;0
20171021134740545_HFN-R1_met.fits;4.17882;26496.1;8.42968;3.41333
20171021134758295_HFN-R1_met.fits;3.87096;26507.8;22.3545;0.512
20171021134831404_HFN-R1_met.fits;3.82129;26491.7;7.74223;0.170667
20171021134740545_HFN-R1_snap.fits;3.77735;26504.9;4.47619;0
20171021134840791_HFN-R1_met.fits;3.40596;26478.5;7.23024;0.170667
20171021134901612_HFN-R1_met.fits;3.89639;26497.6;34.4503;0.341333
20171021134920385_HFN-R1_met.fits;4.60543;26499;9.66745;0.341333
20171021134923799_HFN-R1_met.fits;4.39463;26485.8;20.4804;0.170667
20171021134927383_HFN-R1_met.fits;3.72401;26494.6;8.13705;0.512
20171021134930284_HFN-R1_met.fits;4.15312;26509.3;18.5755;0.170667
20171021134840620_HFN-R1_snap.fits;4.29017;26493.2;11.9337;0
20171021134940012_HFN-R1_met.fits;4.29017;26493.2;12.6117;0.341333
20171021134956055_HFN-R1_met.fits;3.62458;26528.3;13.7647;0.170667
20171021135035991_HFN-R1_met.fits;4.10548;26500.5;10.8339;0.170667
20171021134940695_HFN-R1_snap.fits;4.523;26477.1;3.63301;0
20171021135102615_HFN-R1_met.fits;4.00904;26497.6;8.34928;0.170667
20171021135111660_HFN-R1_met.fits;4.17883;26523.9;11.5493;0.170667
20171021135040769_HFN-R1_snap.fits;4.07496;26494.6;3.93631;0
20171021135141697_HFN-R1_met.fits;4.44172;26525.4;10.6053;0.512
20171021135157228_HFN-R1_met.fits;3.8065;26494.6;7.77838;0.170667
20171021135159447_HFN-R1_met.fits;4.25344;26513.7;71.9011;0.853333
20171021135225559_HFN-R1_met.fits;3.93058;26494.6;8.74649;0.341333
20171021135140844_HFN-R1_snap.fits;3.66982;26504.9;2.73169;0
20171021135301228_HFN-R1_met.fits;4.02536;26545.9;11.8686;0.341333
20171021135329729_HFN-R1_met.fits;3.92545;26499;13.7773;0.170667
20171021135240919_HFN-R1_snap.fits;4.37475;26507.8;4.3653;0
20171021135346967_HFN-R1_met.fits;3.50063;26509.3;9.0657;1.70667
20171021135413420_HFN-R1_met.fits;3.73617;26521;7.52333;0.170667
20171021135427585_HFN-R1_met.fits;3.7229;26502;11.6524;0.341333
20171021135340993_HFN-R1_snap.fits;3.67713;26537.1;10.2193;0
20171021135440385_HFN-R1_met.fits;3.67713;26537.1;10.2193;0.170667
20171021135455233_HFN-R1_met.fits;4.0071;26509.3;9.49521;0.341333
20171021135501036_HFN-R1_met.fits;3.88887;26522.5;14.4503;0.170667
20171021135506327_HFN-R1_met.fits;4.49139;26500.5;18.9575;0.170667
20171021135523052_HFN-R1_met.fits;3.93998;26509.3;9.7337;1.536
20171021135527489_HFN-R1_met.fits;3.48057;26523.9;7.27119;0.170667
20171021135441068_HFN-R1_snap.fits;3.97476;26509.3;3.97469;0
20171021135545580_HFN-R1_met.fits;3.54856;26502;54.6102;0.512
20171021135603500_HFN-R1_met.fits;3.65591;26506.3;7.57371;3.41333
20171021135614252_HFN-R1_met.fits;3.40839;26502;8.31793;2.38933
20171021135631831_HFN-R1_met.fits;3.86337;26497.6;17.4394;0.341333
20171021135638145_HFN-R1_met.fits;3.25938;26500.5;13.0321;0.170667
20171021135541143_HFN-R1_snap.fits;3.78766;26519.5;3.69325;0
20171021135709548_HFN-R1_met.fits;3.02312;26497.6;9.62909;0.341333
20171021135722860_HFN-R1_met.fits;3.22919;26529.8;10.0886;0.170667
20171021135732588_HFN-R1_met.fits;3.97814;26509.3;11.6104;0.170667
20171021135641217_HFN-R1_snap.fits;3.73769;26532.7;3.42118;0
20171021135751191_HFN-R1_met.fits;3.35938;26503.4;15.1851;0.341333
20171021135803649_HFN-R1_met.fits;2.8558;26496.1;7.22765;0.341333
20171021135806039_HFN-R1_met.fits;3.7243;26497.6;12.9281;0.170667
20171021135809793_HFN-R1_met.fits;3.96103;26494.6;12.0442;0.170667
20171021135834199_HFN-R1_met.fits;3.86682;26496.1;15.5487;0.341333
20171021135741292_HFN-R1_snap.fits;3.22562;26513.7;2.86608;0
20171021135938540_HFN-R1_met.fits;4.41914;26487.3;10.5616;0.341333
20171021135841367_HFN-R1_snap.fits;3.68247;26497.6;4.20506;0
20171021135943319_HFN-R1_met.fits;3.48859;26521;10.4522;0.341333
20171021135950828_HFN-R1_met.fits;3.96059;26504.9;11.5119;0.170667
20171021135941441_HFN-R1_snap.fits;3.8124;26540;3.59673;0
