#timestamp,LO_Frequency,Hit,StdDev 
1508554815.2,286047000.7,N
1508554835.1,286046998.9,N
1508554836.0,286046998.9,N
1508554855.8,286046998.6,N
1508554875.6,286046997.2,Y
1508554895.5,286046998.3,P
1508554915.3,286046999.9,N
1508554935.1,286047000.0,N
1508554955.9,286047000.2,N
1508554975.7,286047000.4,N
1508554995.6,286047000.1,N
1508555015.4,286047000.4,N
1508555035.2,286047000.2,N
1508555055.1,286047000.8,N
1508555056.0,286047000.8,N
1508555075.8,286047001.1,N
1508555095.7,286047000.1,N
1508555115.5,286047002.4,Y
1508555135.3,286047001.3,P
1508555155.2,286047001.9,P
1508555175.0,286047000.6,N
1508555175.9,286047000.6,N
1508555195.7,286047000.2,N
1508555215.6,286047000.3,N
1508555235.4,286046998.1,Y
1508555255.3,286046999.4,P
1508555275.1,286047000.7,N
1508555295.8,286047000.9,N
1508555315.7,286046998.8,N
1508555335.5,286046998.1,N
1508555355.4,286047001.0,N
1508555375.2,286047000.7,N
1508555395.0,286046998.1,N
1508555395.9,286046998.1,N
1508555415.8,286046998.1,N
1508555435.6,286047000.5,N
1508555455.5,286046998.5,N
1508555475.3,286046998.3,N
1508555495.1,286047001.2,N
1508555545.9,286046998.6,E
1508555555.8,286047000.5,N
1508555575.7,286047000.7,P
1508555595.5,286047000.2,N
1508555615.3,286047002.8,Y
1508555635.2,286047000.0,P
1508555655.0,286047000.5,N
1508555655.9,286047000.5,N
1508555675.7,286047000.2,N
1508555695.6,286047000.6,N
1508555715.4,286047000.5,N
1508555735.3,286047001.0,Y
1508555755.1,286047001.2,P
1508555775.8,286047000.5,N
1508555795.7,286046999.3,N
1508555815.5,286047000.9,N
1508555835.4,286047001.1,N
1508555855.2,286046998.1,Y
1508555875.0,286046998.6,P
1508555875.9,286046998.6,N
1508555895.8,286046998.7,N
1508555915.6,286047000.5,N
1508555935.4,286047002.7,N
1508555955.3,286047000.1,N
1508555975.1,286047000.9,N
1508555995.9,286046998.7,N
1508556015.7,286046998.3,N
1508556035.5,286046998.4,N
1508556055.4,286046998.5,N
1508556075.2,286046998.4,N
1508556095.1,286046999.0,N
1508556096.0,286046999.0,N
1508556115.8,286046998.6,N
1508556135.6,286046998.3,N
1508556155.5,286046999.1,N
1508556175.3,286046998.8,N
1508556195.1,286046999.0,N
1508556215.9,286046996.7,N
1508556235.7,286046999.1,N
1508556255.6,286046999.1,N
1508556275.4,286046998.7,N
1508556295.2,286046998.6,N
1508556315.1,286046999.0,N
1508556316.0,286046999.0,N
1508556335.8,286046998.4,N
1508556355.6,286046998.1,N
1508556375.5,286046999.0,N
1508556395.3,286046998.6,N
1508556415.2,286046998.2,N
1508556435.9,286047000.8,N
1508556455.7,286046998.2,N
1508556475.6,286046999.3,N
1508556495.4,286046998.9,N
1508556515.3,286046999.6,N
1508556535.1,286046999.5,N
1508556536.0,286046999.5,N
1508556555.8,286046996.9,Y
1508556575.7,286046998.7,P
1508556595.5,286046998.2,P
1508556615.3,286046998.2,P
1508556635.2,286046998.2,Y
1508556655.0,286047002.6,P
1508556655.9,286047002.6,N
1508556675.8,286047002.5,N
1508556695.6,286047002.8,N
1508556715.4,286046999.9,N
1508556735.3,286046999.7,N
1508556755.1,286047002.5,N
1508556775.9,286047002.6,N
1508556795.7,286047002.7,N
1508556815.5,286047002.2,N
1508556835.4,286047002.6,N
1508556855.2,286047000.7,N
1508556875.0,286047000.9,N
1508556875.9,286047000.9,N
1508556895.8,286047001.0,N
1508556915.6,286047000.0,N
1508556935.5,286046999.9,N
1508556955.3,286047002.0,N
1508556975.1,286047002.4,N
1508556995.9,286047000.3,N
1508557015.7,286047001.8,N
1508557035.6,286047004.0,Y
1508557055.4,286047000.9,P
1508557075.2,286047000.5,N
1508557095.1,286046998.8,P
1508557096.0,286046998.8,N
1508557115.8,286047000.5,N
1508557135.6,286047002.3,N
1508557155.5,286047002.7,N
1508557175.3,286047000.4,N
1508557195.2,286047000.3,N
1508557215.9,286046999.3,N
1508557235.7,286046999.4,N
1508557255.6,286047001.1,N
1508557275.4,286046999.3,N
1508557295.2,286046999.3,N
1508557315.1,286047000.0,N
1508557316.0,286047000.0,N
1508557335.8,286047000.2,N
1508557355.7,286047001.1,N
1508557375.5,286047000.8,N
1508557395.3,286046998.6,N
1508557415.2,286046998.7,N
1508557435.0,286046998.2,N
1508557435.9,286046998.2,N
1508557455.8,286047002.8,N
1508557475.6,286047002.5,N
1508557495.4,286047002.8,N
1508557515.3,286047000.2,N
1508557535.1,286047000.5,N
1508557555.8,286046996.7,N
1508557575.7,286046998.2,N
1508557595.5,286047011.9,Y
1508557615.4,286047002.1,P
1508557635.2,286047000.5,N
1508557655.0,286047000.3,N
1508557655.9,286047000.3,N
1508557675.8,286047000.1,N
1508557695.6,286047001.0,N
1508557715.5,286047002.8,Y
1508557735.3,286047000.0,P
1508557755.1,286047000.8,N
1508557775.9,286047001.2,P
1508557795.7,286047000.8,N
1508557815.5,286047001.0,N
1508557835.4,286047000.5,N
1508557855.2,286047000.5,N
1508557875.1,286046999.3,N
1508557876.0,286046999.3,N
1508557895.8,286046999.4,N
1508557915.6,286047001.2,N
1508557935.5,286047000.7,N
1508557955.3,286047000.6,N
1508557975.2,286047000.2,N
1508557995.9,286047000.1,N
1508558015.7,286047000.5,N
1508558035.6,286046998.7,N
1508558055.4,286046998.6,N
1508558075.2,286047001.2,N
1508558095.1,286047000.7,N
1508558096.0,286047000.7,N
1508558115.8,286046998.4,N
1508558135.7,286046998.2,N
1508558155.5,286046996.5,Y
1508558175.3,286046997.7,P
1508558195.2,286046997.8,N
1508558215.0,286046997.6,N
1508558215.9,286046997.6,N
1508558235.8,286046996.9,Y
1508558255.6,286047001.2,P
1508558275.4,286047002.2,N
1508558295.3,286047000.4,N
1508558315.1,286047000.9,N
1508558335.8,286047011.9,Y
1508558355.7,286046998.8,P
1508558375.5,286046998.4,N
1508558395.4,286047000.9,N
