#timestamp,LO_Frequency,Hit,StdDev 
1508587215.9,286047000.1,N
1508587235.7,286047000.3,N
1508587255.5,286047001.8,N
1508587275.4,286047001.4,N
1508587295.2,286047004.4,Y
1508587315.1,286046998.5,P
1508587316.0,286046998.5,N
1508587335.8,286046998.2,N
1508587355.6,286047002.4,N
1508587375.5,286046998.9,N
1508587395.3,286047000.6,N
1508587415.1,286046999.8,N
1508587435.9,286046998.1,N
1508587455.7,286046999.7,N
1508587475.6,286046999.7,N
1508587495.4,286046999.7,N
1508587515.2,286047002.8,N
1508587535.1,286047000.1,N
1508587536.0,286047000.1,N
1508587555.8,286047000.7,N
1508587575.7,286046999.0,N
1508587595.5,286047000.8,N
1508587615.3,286047001.0,N
1508587635.2,286046998.2,N
1508587655.9,286046996.5,N
1508587675.7,286046999.0,N
1508587695.6,286046998.7,N
1508587715.4,286046999.2,N
1508587735.3,286046998.5,N
1508587755.1,286046998.1,N
1508587756.0,286046998.1,N
1508587775.8,286046998.1,N
1508587795.7,286047002.1,N
1508587815.5,286047001.3,N
1508587835.3,286047001.5,N
1508587855.2,286047002.5,N
1508587875.0,286047001.8,N
1508587875.9,286047001.8,N
1508587895.8,286047003.6,N
1508587915.6,286047001.8,N
1508587935.4,286047001.6,N
1508587955.3,286047004.1,N
1508587975.1,286047003.5,N
1508587995.8,286047002.2,N
1508588015.7,286047002.2,N
1508588035.5,286047004.4,N
1508588055.4,286047001.7,N
1508588105.2,286047003.1,E
1508588115.1,286047002.7,N
1508588135.9,286047000.4,P
1508588155.7,286047001.1,N
1508588175.6,286046998.5,N
1508588195.4,286046998.9,N
1508588215.2,286046999.6,N
1508588235.1,286046998.3,N
1508588236.0,286046998.3,N
1508588255.8,286046998.6,N
1508588275.7,286046999.3,N
1508588295.5,286046998.4,N
1508588315.3,286046999.3,N
1508588335.2,286046998.2,N
1508588355.0,286047001.1,N
1508588355.9,286047001.1,N
1508588375.7,286046998.8,N
1508588395.6,286046999.0,N
1508588415.4,286046998.2,N
1508588435.3,286046999.5,N
1508588455.1,286046999.2,N
1508588456.0,286046999.2,N
1508588475.8,286047001.0,N
1508588495.7,286046998.7,N
1508588515.5,286046998.8,N
1508588535.4,286047001.2,N
1508588555.2,286046998.6,N
1508588575.0,286046998.1,N
1508588575.9,286046998.1,N
1508588595.8,286046996.5,N
1508588615.6,286046998.3,N
1508588635.4,286046998.5,N
1508588655.3,286047000.3,N
1508588675.1,286047000.9,N
1508588695.9,286047001.2,N
1508588715.7,286047000.9,N
1508588735.5,286046998.1,N
1508588755.4,286046996.5,N
1508588775.2,286046997.8,N
1508588795.0,286046999.6,N
1508588796.0,286046999.6,N
1508588815.8,286046996.5,N
1508588835.6,286046997.4,N
1508588855.5,286046999.3,N
1508588875.3,286046996.5,N
1508588895.1,286046998.4,N
1508588915.9,286046999.4,N
1508588935.7,286046997.7,N
1508588955.6,286046997.3,N
1508588975.4,286046999.1,N
1508588995.2,286046998.8,N
1508589015.1,286046999.4,N
1508589016.0,286046999.4,N
1508589035.8,286046996.6,N
1508589055.6,286046998.8,N
1508589075.5,286046998.9,N
1508589095.3,286046999.2,N
1508589115.2,286047000.7,N
1508589135.9,286047000.1,N
1508589155.7,286046999.8,N
1508589175.6,286047002.6,N
1508589195.4,286047002.3,N
1508589215.2,286047000.9,N
1508589235.1,286047002.1,N
1508589236.0,286047002.1,N
1508589255.8,286047000.4,N
1508589275.7,286046998.7,N
1508589295.5,286047000.3,N
1508589315.3,286047000.4,N
1508589335.2,286047000.8,N
1508589355.0,286046999.0,N
1508589355.9,286046999.0,N
1508589375.8,286046998.4,N
1508589395.6,286046999.2,N
1508589415.4,286046998.5,N
1508589435.3,286046998.7,N
1508589455.1,286046999.3,N
1508589475.8,286046998.9,N
1508589495.7,286046996.5,N
1508589515.5,286046997.0,N
1508589535.4,286046996.5,N
1508589555.2,286046999.3,N
1508589575.0,286046997.8,N
1508589575.9,286046997.8,N
1508589595.8,286046996.7,N
1508589615.6,286046997.3,N
1508589635.5,286046997.1,N
1508589655.3,286046997.8,N
1508589675.1,286046997.1,N
1508589695.9,286046999.5,N
1508589715.7,286046997.3,N
1508589735.5,286046997.0,N
1508589755.4,286046994.9,Y
1508589775.2,286046996.7,P
1508589795.1,286046999.2,N
1508589796.0,286046999.2,N
1508589815.8,286046998.1,N
1508589835.6,286047000.3,N
1508589855.5,286046999.9,N
1508589875.3,286046996.6,Y
1508589895.2,286046996.9,P
1508589915.9,286046998.3,N
1508589935.7,286046999.4,N
1508589955.6,286046998.4,N
1508589975.4,286046996.9,Y
1508589995.2,286047000.9,P
1508590015.1,286046998.3,N
1508590016.0,286046998.3,N
1508590035.8,286047000.4,N
1508590055.7,286046998.7,N
1508590075.5,286047000.9,N
1508590095.3,286047002.4,N
1508590115.2,286046998.5,N
1508590135.0,286046998.3,N
1508590135.9,286046998.3,N
1508590155.8,286046999.2,N
1508590175.6,286046997.1,N
1508590195.4,286046999.4,N
1508590215.3,286046996.6,N
1508590235.1,286046996.9,N
1508590255.8,286046996.6,N
1508590275.7,286046996.6,N
1508590295.5,286046996.8,N
1508590315.4,286046998.4,N
1508590335.2,286046999.2,N
1508590355.0,286046997.4,N
1508590355.9,286046997.4,N
1508590375.8,286046997.3,N
1508590395.6,286046996.8,N
1508590415.4,286046997.9,N
1508590435.3,286046996.9,N
1508590455.1,286046996.5,N
1508590475.9,286046997.8,N
1508590495.7,286046996.5,N
1508590515.5,286046997.1,N
1508590535.4,286046999.0,N
1508590555.2,286046996.5,N
1508590575.1,286046995.0,Y
1508590576.0,286046995.0,P
1508590595.8,286046999.0,N
1508590615.6,286046998.9,N
1508590635.5,286046998.3,N
1508590655.3,286046998.7,N
1508590675.1,286046996.9,N
1508590695.9,286046996.6,N
1508590715.7,286046997.8,N
1508590735.6,286046996.2,Y
1508590755.4,286046997.1,P
1508590775.2,286046999.3,N
1508590795.1,286046998.1,N
1508590796.0,286046998.1,N
