# file name; noise; peak f.; mag.; duration
20171021170019799_HFN-R1_met.fits;3.49931;26516.6;8.78611;0.170667
20171021170043521_HFN-R1_met.fits;3.81607;26500.5;7.99461;0.170667
20171021170114071_HFN-R1_met.fits;4.23229;26500.5;26.1077;0.341333
20171021170128407_HFN-R1_met.fits;3.6036;26497.6;12.4998;0.170667
20171021170054956_HFN-R1_snap.fits;3.70736;26499;2.99555;0
20171021170159809_HFN-R1_met.fits;3.77935;26512.2;8.44175;0.170667
20171021170232407_HFN-R1_met.fits;3.56698;26488.8;18.6353;0.341333
20171021170244353_HFN-R1_met.fits;3.56645;26488.8;8.7442;0.853333
20171021170155031_HFN-R1_snap.fits;3.81194;26515.1;3.5124;0
20171021170303639_HFN-R1_met.fits;3.06325;26544.4;6.3735;1.024
20171021170308417_HFN-R1_met.fits;3.92512;26523.9;8.27544;0.170667
20171021170313025_HFN-R1_met.fits;4.40502;26512.2;12.2094;0.170667
20171021170320364_HFN-R1_met.fits;3.85373;26497.6;17.6529;0.341333
20171021170255105_HFN-R1_snap.fits;4.38802;26528.3;3.37416;0
20171021170436823_HFN-R1_met.fits;3.99035;26502;15.1309;0.341333
20171021170443649_HFN-R1_met.fits;3.9323;26500.5;10.0934;2.21867
20171021170355180_HFN-R1_snap.fits;4.08332;26538.6;3.55035;0
20171021170503959_HFN-R1_met.fits;4.98443;26507.8;21.0526;0.170667
20171021170521367_HFN-R1_met.fits;4.12724;26484.4;9.80436;0.170667
20171021170523756_HFN-R1_met.fits;4.2969;26519.5;18.1302;1.36533
20171021170535191_HFN-R1_met.fits;3.66741;26506.3;15.7637;0.341333
20171021170546796_HFN-R1_met.fits;3.33191;26519.5;8.56403;0.170667
20171021170455255_HFN-R1_snap.fits;3.59473;26450.7;3.91942;0
20171021170559596_HFN-R1_met.fits;4.04167;26512.2;9.95562;0.170667
20171021170603692_HFN-R1_met.fits;3.88169;26507.8;21.3379;0.512
20171021170613761_HFN-R1_met.fits;3.90925;26506.3;14.9501;0.341333
20171021170638679_HFN-R1_met.fits;3.1931;26507.8;24.3;0.341333
20171021170646700_HFN-R1_met.fits;3.96278;26504.9;9.19434;0.170667
20171021170555329_HFN-R1_snap.fits;3.87525;26523.9;2.97774;0
20171021170721175_HFN-R1_met.fits;4.89427;26497.6;11.3456;0.512
20171021170736193_HFN-R1_met.fits;3.25227;26547.4;14.88;0.170667
20171021170740119_HFN-R1_met.fits;3.81175;26503.4;18.7899;0.341333
20171021170745580_HFN-R1_met.fits;4.20596;26503.4;8.43845;0.853333
20171021170655404_HFN-R1_snap.fits;3.31079;26541.5;3.23181;0
20171021170753601_HFN-R1_met.fits;3.88308;26506.3;17.6581;0.341333
20171021170758892_HFN-R1_met.fits;4.19549;26499;10.5668;0.341333
20171021170804865_HFN-R1_met.fits;3.77382;26500.5;20.8235;0.341333
20171021170814423_HFN-R1_met.fits;3.74534;26500.5;16.3195;0.170667
20171021170755479_HFN-R1_snap.fits;3.4911;26482.9;4.04678;0
20171021170909719_HFN-R1_met.fits;4.53187;26523.9;73.9474;0.341333
20171021170913985_HFN-R1_met.fits;3.39293;26534.2;8.97337;0.341333
20171021170922348_HFN-R1_met.fits;3.4712;26504.9;7.01099;0.170667
20171021170927809_HFN-R1_met.fits;4.11322;26513.7;13.6806;0.341333
20171021170930028_HFN-R1_met.fits;3.11144;26507.8;25.7235;0.341333
20171021170935660_HFN-R1_met.fits;4.17579;26519.5;9.91375;0.170667
20171021170941121_HFN-R1_met.fits;4.50633;26507.8;16.2421;2.21867
20171021170855553_HFN-R1_snap.fits;3.99935;26529.8;3.28973;0
20171021171005185_HFN-R1_met.fits;3.76721;26510.7;12.9268;0.341333
20171021171026519_HFN-R1_met.fits;4.0582;26537.1;12.5162;0.512
20171021171046828_HFN-R1_met.fits;3.49515;26507.8;12.7452;2.38933
20171021170955628_HFN-R1_snap.fits;4.0404;26458;3.37355;0
20171021171101164_HFN-R1_met.fits;3.51606;26521;10.0377;0.170667
20171021171107820_HFN-R1_met.fits;3.62924;26503.4;65.356;0.512
20171021171123863_HFN-R1_met.fits;3.56557;26497.6;8.50073;3.072
20171021171134956_HFN-R1_met.fits;3.49209;26503.4;9.08498;0.170667
20171021171139905_HFN-R1_met.fits;4.48408;26547.4;38.0153;0.853333
20171021171146220_HFN-R1_met.fits;3.70984;26499;78.8563;2.56
20171021171055703_HFN-R1_snap.fits;3.75649;26450.7;3.25262;0
20171021171204652_HFN-R1_met.fits;3.49459;26509.3;9.7171;0.170667
20171021171206700_HFN-R1_met.fits;3.10759;26499;7.19561;0.170667
20171021171246636_HFN-R1_met.fits;4.43725;26516.6;119.302;0.512
20171021171155777_HFN-R1_snap.fits;3.46295;26544.4;2.63409;0
20171021171258071_HFN-R1_met.fits;3.53461;26500.5;15.3991;0.682667
20171021171311041_HFN-R1_met.fits;3.55342;26502;7.75052;0.170667
20171021171329985_HFN-R1_met.fits;3.20974;26506.3;7.30779;0.512
20171021171341249_HFN-R1_met.fits;3.53378;26532.7;7.18157;0.170667
20171021171343297_HFN-R1_met.fits;3.38633;26534.2;11.7876;0.170667
20171021171255852_HFN-R1_snap.fits;3.25475;26449.2;3.80212;0
20171021171353708_HFN-R1_met.fits;3.55924;26500.5;9.67719;0.341333
20171021171407020_HFN-R1_met.fits;3.74065;26507.8;12.4747;0.341333
20171021171431596_HFN-R1_met.fits;4.16974;26519.5;10.0809;0.170667
20171021171355927_HFN-R1_snap.fits;3.34702;26507.8;2.73309;0
20171021171509655_HFN-R1_met.fits;3.66113;26506.3;8.04696;0.341333
20171021171545153_HFN-R1_met.fits;3.47381;26507.8;10.071;1.36533
20171021171456001_HFN-R1_snap.fits;4.2572;26487.3;3.38364;0
20171021171558636_HFN-R1_met.fits;4.0688;26490.2;10.0829;0.170667
20171021171618092_HFN-R1_met.fits;4.30165;26510.7;9.41345;0.170667
20171021171624748_HFN-R1_met.fits;4.86491;26506.3;13.4445;1.024
20171021171556076_HFN-R1_snap.fits;4.01536;26544.4;3.92844;0
20171021171701612_HFN-R1_met.fits;3.98933;26499;9.88544;0.170667
20171021171717313_HFN-R1_met.fits;4.85765;26518.1;21.7738;0.170667
20171021171728236_HFN-R1_met.fits;4.59248;26494.6;13.1458;0.341333
20171021171656151_HFN-R1_snap.fits;4.75786;26519.5;5.03496;0
20171021171804759_HFN-R1_met.fits;3.50438;26510.7;15.8389;0.341333
20171021171831212_HFN-R1_met.fits;4.54165;26512.2;12.2829;0.341333
20171021171845377_HFN-R1_met.fits;3.94807;26496.1;9.92871;0.512
20171021171756225_HFN-R1_snap.fits;4.24328;26503.4;3.3492;0
20171021171852375_HFN-R1_met.fits;4.25815;26503.4;19.3629;1.70667
20171021171948012_HFN-R1_met.fits;4.98311;26510.7;12.5585;0.170667
20171021171856300_HFN-R1_snap.fits;3.96192;26513.7;3.25937;0
20171021172026753_HFN-R1_met.fits;4.55765;26493.2;24.2811;0.341333
20171021171956375_HFN-R1_snap.fits;4.07898;26506.3;3.3809;0
20171021172152428_HFN-R1_met.fits;4.31807;26538.6;9.55509;0.170667
20171021172056449_HFN-R1_snap.fits;4.30627;26487.3;3.29981;0
20171021172225196_HFN-R1_met.fits;3.86662;26503.4;9.87502;0.170667
20171021172228780_HFN-R1_met.fits;3.60748;26503.4;8.25544;0.341333
20171021172247553_HFN-R1_met.fits;4.20261;26507.8;8.93239;0.170667
20171021172156524_HFN-R1_snap.fits;3.61081;26510.7;4.3918;0
20171021172330049_HFN-R1_met.fits;4.26515;26537.1;14.9356;0.170667
20171021172333633_HFN-R1_met.fits;4.21227;26512.2;56.3717;4.26667
20171021172346945_HFN-R1_met.fits;3.89054;26482.9;9.58723;0.170667
20171021172350188_HFN-R1_met.fits;4.01841;26506.3;22.421;0.341333
20171021172256599_HFN-R1_snap.fits;4.50867;26449.2;3.71182;0
20171021172435073_HFN-R1_met.fits;3.70444;26515.1;8.07301;0.170667
20171021172356673_HFN-R1_snap.fits;4.28304;26499;4.14959;0
20171021172512791_HFN-R1_met.fits;4.31545;26509.3;10.0024;0.341333
20171021172515351_HFN-R1_met.fits;3.92578;26516.6;111.377;0.682667
20171021172523884_HFN-R1_met.fits;4.51546;26513.7;19.465;0.341333
20171021172527809_HFN-R1_met.fits;4.965;26509.3;16.1196;0.170667
20171021172550679_HFN-R1_met.fits;4.61732;26499;27.7773;0.170667
20171021172456748_HFN-R1_snap.fits;4.68081;26531.2;2.51645;0
20171021172626007_HFN-R1_met.fits;3.80515;26510.7;7.73583;0.682667
20171021172635052_HFN-R1_met.fits;3.86355;26510.7;7.93795;0.341333
20171021172556823_HFN-R1_snap.fits;4.45167;26516.6;3.82886;0
20171021172656897_HFN-R1_snap.fits;4.86919;26484.4;2.92685;0
20171021172808065_HFN-R1_met.fits;3.42055;26504.9;7.73884;1.87733
20171021172840151_HFN-R1_met.fits;3.94392;26509.3;19.0014;0.341333
20171021172756972_HFN-R1_snap.fits;4.81019;26522.5;4.33926;0
20171021172911553_HFN-R1_met.fits;3.65606;26504.9;13.3936;0.170667
20171021172927596_HFN-R1_met.fits;4.17926;26529.8;13.1208;0.170667
20171021172857047_HFN-R1_snap.fits;3.79779;26485.8;2.65428;0
20171021173004460_HFN-R1_met.fits;4.12991;26509.3;11.3662;0.170667
20171021173023745_HFN-R1_met.fits;3.90752;26503.4;12.098;0.170667
20171021173031255_HFN-R1_met.fits;4.00352;26509.3;9.20275;2.56
20171021173037228_HFN-R1_met.fits;3.81208;26496.1;8.66519;0.341333
20171021172957121_HFN-R1_snap.fits;4.84764;26474.1;3.20285;0
20171021173117847_HFN-R1_met.fits;4.11151;26515.1;16.957;0.341333
20171021173138839_HFN-R1_met.fits;5.43822;26518.1;26.3282;0.341333
20171021173143276_HFN-R1_met.fits;4.14426;26507.8;15.6628;0.341333
20171021173149420_HFN-R1_met.fits;4.49019;26502;17.1543;1.536
20171021173057196_HFN-R1_snap.fits;4.80918;26458;3.56443;0
20171021173157612_HFN-R1_met.fits;3.67434;26488.8;10.0196;0.170667
20171021173205292_HFN-R1_met.fits;4.52591;26518.1;12.1104;0.170667
20171021173207511_HFN-R1_met.fits;5.03365;26504.9;12.3155;0.853333
20171021173233281_HFN-R1_met.fits;3.81147;26499;12.9575;0.170667
20171021173254615_HFN-R1_met.fits;3.6491;26497.6;10.0018;0.170667
20171021173157271_HFN-R1_snap.fits;4.73232;26509.3;4.19689;0
20171021173257345_HFN-R1_snap.fits;4.43555;26450.7;3.00725;0
20171021173355372_HFN-R1_met.fits;3.86859;26519.5;9.92789;0.341333
20171021173357420_HFN-R1_snap.fits;4.8044;26453.6;3.81469;0
20171021173520705_HFN-R1_met.fits;4.31929;26523.9;19.8223;0.512
20171021173539991_HFN-R1_met.fits;4.32644;26507.8;11.1349;0.682667
20171021173545281_HFN-R1_met.fits;4.24366;26541.5;8.98631;0.170667
20171021173457495_HFN-R1_snap.fits;4.07079;26538.6;3.40134;0
20171021173618732_HFN-R1_met.fits;4.26892;26509.3;9.32407;0.170667
20171021173653036_HFN-R1_met.fits;4.04255;26537.1;41.6687;0.512
20171021173557569_HFN-R1_snap.fits;4.41096;26509.3;3.28739;0
20171021173746455_HFN-R1_met.fits;4.10786;26502;9.83088;0.170667
20171021173657644_HFN-R1_snap.fits;4.01725;26450.7;3.82509;0
20171021173821271_HFN-R1_met.fits;4.24649;26494.6;16.0649;0.170667
20171021173833900_HFN-R1_met.fits;4.46465;26487.3;12.7022;0.341333
20171021173853527_HFN-R1_met.fits;4.38957;26491.7;13.2581;0.170667
20171021173757719_HFN-R1_snap.fits;5.15975;26472.7;4.02458;0
20171021173933292_HFN-R1_met.fits;3.58252;26496.1;7.85857;0.170667
20171021173857793_HFN-R1_snap.fits;4.2044;26499;4.09748;0
20171021174038487_HFN-R1_met.fits;4.31493;26507.8;15.9583;0.170667
20171021174042412_HFN-R1_met.fits;4.15045;26481.4;13.4789;0.341333
20171021173957868_HFN-R1_snap.fits;4.1094;26487.3;3.25019;0
20171021174101527_HFN-R1_met.fits;4.23441;26504.9;12.0396;1.70667
20171021174108183_HFN-R1_met.fits;4.54845;26521;10.5704;0.170667
20171021174118593_HFN-R1_met.fits;4.87154;26518.1;13.0889;0.170667
20171021174057943_HFN-R1_snap.fits;4.41196;26478.5;3.60497;0
20171021174215425_HFN-R1_met.fits;3.7331;26506.3;7.59963;0.170667
20171021174158017_HFN-R1_snap.fits;3.81357;26484.4;3.30575;0
20171021174317036_HFN-R1_met.fits;4.05283;26509.3;10.233;0.341333
20171021174321644_HFN-R1_met.fits;3.73038;26507.8;46.5663;0.341333
20171021174327105_HFN-R1_met.fits;3.37701;26504.9;12.0747;2.56
20171021174258092_HFN-R1_snap.fits;3.65834;26526.9;3.05859;0
20171021174423937_HFN-R1_met.fits;3.74879;26503.4;13.43;0.170667
20171021174358167_HFN-R1_snap.fits;3.89887;26452.1;2.97255;0
20171021174516673_HFN-R1_met.fits;4.75151;26507.8;10.5186;0.341333
20171021174540737_HFN-R1_met.fits;4.18667;26506.3;8.43684;0.170667
20171021174458241_HFN-R1_snap.fits;4.95;26481.4;2.69614;0
20171021174601900_HFN-R1_met.fits;3.7338;26519.5;9.47387;0.170667
20171021174610775_HFN-R1_met.fits;4.16315;26534.2;33.3569;0.341333
20171021174558316_HFN-R1_snap.fits;4.71516;26526.9;4.20484;0
20171021174709825_HFN-R1_met.fits;4.77155;26516.6;11.1948;0.341333
20171021174746689_HFN-R1_met.fits;4.25951;26497.6;10.7558;0.512
20171021174658391_HFN-R1_snap.fits;3.89174;26519.5;3.18484;0
20171021174826113_HFN-R1_met.fits;3.49642;26541.5;7.51825;0.170667
20171021174845228_HFN-R1_met.fits;4.41938;26499;12.9958;0.170667
20171021174855297_HFN-R1_met.fits;3.67157;26512.2;37.3556;0.341333
20171021174758465_HFN-R1_snap.fits;4.09997;26538.6;2.54776;0
20171021174916801_HFN-R1_met.fits;4.13262;26500.5;13.4301;0.341333
20171021174933185_HFN-R1_met.fits;3.81178;26506.3;8.1104;0.170667
20171021174942401_HFN-R1_met.fits;4.8817;26502;12.9764;0.170667
20171021174858540_HFN-R1_snap.fits;4.24444;26535.6;3.58536;0
20171021174956396_HFN-R1_met.fits;4.25657;26496.1;8.73135;0.341333
20171021175025580_HFN-R1_met.fits;3.97818;26504.9;27.8289;0.341333
20171021175029335_HFN-R1_met.fits;3.93336;26502;10.116;0.341333
20171021175053057_HFN-R1_met.fits;4.5493;26490.2;14.7517;0.170667
20171021174958615_HFN-R1_snap.fits;3.63788;26452.1;4.64035;0
20171021175117804_HFN-R1_met.fits;4.19517;26507.8;8.69451;0.170667
20171021175155009_HFN-R1_met.fits;4.66581;26502;12.2644;0.170667
20171021175058689_HFN-R1_snap.fits;4.02976;26490.2;4.41982;0
20171021175200300_HFN-R1_met.fits;3.83218;26504.9;11.8266;0.170667
20171021175204567_HFN-R1_met.fits;4.13366;26500.5;18.9851;0.341333
20171021175227607_HFN-R1_met.fits;4.24765;26515.1;8.7225;0.512
20171021175244673_HFN-R1_met.fits;3.87933;26503.4;8.04171;0.170667
20171021175254060_HFN-R1_met.fits;4.04217;26500.5;27.939;0.341333
20171021175158764_HFN-R1_snap.fits;3.68962;26496.1;3.45732;0
20171021175351063_HFN-R1_met.fits;4.15493;26516.6;13.2514;0.170667
20171021175258839_HFN-R1_snap.fits;3.45638;26449.2;4.41906;0
20171021175411031_HFN-R1_met.fits;4.10706;26521;16.1847;0.341333
20171021175428268_HFN-R1_met.fits;3.83505;26502;9.74972;0.170667
20171021175437484_HFN-R1_met.fits;4.35666;26518.1;12.1484;0.341333
20171021175451308_HFN-R1_met.fits;4.42428;26506.3;16.8881;0.341333
20171021175358913_HFN-R1_snap.fits;3.51136;26513.7;4.16085;0
20171021175537900_HFN-R1_met.fits;3.92704;26507.8;13.3622;0.170667
20171021175458988_HFN-R1_snap.fits;3.64889;26494.6;3.83412;0
20171021175621932_HFN-R1_met.fits;4.5589;26504.9;22.8562;0.170667
20171021175631831_HFN-R1_met.fits;4.34968;26494.6;9.86479;0.170667
20171021175637121_HFN-R1_met.fits;4.22919;26515.1;9.08425;0.170667
20171021175639681_HFN-R1_met.fits;4.30687;26516.6;94.864;0.512
20171021175642583_HFN-R1_met.fits;4.32686;26528.3;11.5856;1.024
20171021175651116_HFN-R1_met.fits;3.25447;26510.7;7.62055;0.170667
20171021175655041_HFN-R1_met.fits;4.4704;26500.5;12.5738;1.36533
20171021175559063_HFN-R1_snap.fits;3.50873;26494.6;7.79127;0
20171021175658455_HFN-R1_met.fits;3.50873;26494.6;7.79127;0.170667
20171021175703404_HFN-R1_met.fits;3.33596;26523.9;18.5136;0.170667
20171021175719617_HFN-R1_met.fits;3.62373;26513.7;7.66116;0.170667
20171021175659137_HFN-R1_snap.fits;3.20835;26529.8;4.7552;0
20171021175820375_HFN-R1_met.fits;3.82427;26465.3;9.60975;0.682667
20171021175827201_HFN-R1_met.fits;3.64261;26525.4;7.39598;1.87733
20171021175759212_HFN-R1_snap.fits;3.93117;26521;3.35343;0
20171021175910551_HFN-R1_met.fits;4.72057;26497.6;15.439;0.170667
20171021175859287_HFN-R1_snap.fits;4.80378;26488.8;3.35932;0
20171021175959361_HFN-R1_snap.fits;4.25844;26503.4;3.58396;0
