# file name; noise; peak f.; mag.; duration
20171021040013441_HFN-R1_met.fits;3.75899;26525.4;9.41946;0.170667
20171021040020609_HFN-R1_met.fits;4.62849;26507.8;11.0958;0.170667
20171021040028289_HFN-R1_met.fits;4.10203;26497.6;10.9004;0.170667
20171021040037505_HFN-R1_met.fits;4.15629;26522.5;22.0081;0.170667
20171021040109932_HFN-R1_met.fits;3.74416;26522.5;7.70518;0.170667
20171021040120684_HFN-R1_met.fits;3.93364;26537.1;9.70726;0.341333
20171021040137068_HFN-R1_met.fits;4.02712;26494.6;20.8323;0.341333
20171021040147649_HFN-R1_met.fits;4.06481;26472.7;11.7938;0.512
20171021040056791_HFN-R1_snap.fits;4.45722;26493.2;3.02236;0
20171021040205569_HFN-R1_met.fits;4.53603;26497.6;9.86695;0.170667
20171021040213249_HFN-R1_met.fits;4.06031;26543;42.2979;0.341333
20171021040220417_HFN-R1_met.fits;3.98167;26504.9;14.1063;0.170667
20171021040242433_HFN-R1_met.fits;4.64303;26507.8;9.6879;0.341333
20171021040250967_HFN-R1_met.fits;3.61875;26507.8;8.17441;0.170667
20171021040156865_HFN-R1_snap.fits;4.17704;26507.8;3.95907;0
20171021040307180_HFN-R1_met.fits;4.00629;26502;58.1606;0.341333
20171021040317079_HFN-R1_met.fits;4.2562;26496.1;31.7804;0.170667
20171021040327319_HFN-R1_met.fits;4.69499;26500.5;14.9139;0.341333
20171021040330732_HFN-R1_met.fits;3.4839;26510.7;18.8398;0.682667
20171021040337559_HFN-R1_met.fits;3.86336;26494.6;10.595;0.170667
20171021040354113_HFN-R1_met.fits;4.0249;26509.3;8.69654;0.512
20171021040256940_HFN-R1_snap.fits;4.3102;26502;4.2214;0
20171021040357185_HFN-R1_met.fits;4.6412;26496.1;22.9528;0.341333
20171021040406231_HFN-R1_met.fits;4.21535;26504.9;12.4718;0.170667
20171021040450433_HFN-R1_met.fits;3.44118;26499;7.08429;0.170667
20171021040357015_HFN-R1_snap.fits;4.29631;26475.6;3.86655;0
20171021040508012_HFN-R1_met.fits;3.59514;26512.2;8.31773;0.170667
20171021040522689_HFN-R1_met.fits;5.60272;26503.4;80.8978;0.341333
20171021040528663_HFN-R1_met.fits;4.11389;26534.2;55.5331;0.512
20171021040549996_HFN-R1_met.fits;4.33148;26522.5;19.9073;0.341333
20171021040457089_HFN-R1_snap.fits;3.35486;26518.1;4.30252;0
20171021040557335_HFN-R1_met.fits;4.5255;26497.6;14.3618;0.170667
20171021040635735_HFN-R1_met.fits;4.509;26491.7;9.68674;0.170667
20171021040650924_HFN-R1_met.fits;3.80417;26540;13.2765;0.341333
20171021040557164_HFN-R1_snap.fits;4.15803;26452.1;3.75752;0
20171021040713452_HFN-R1_met.fits;3.82713;26465.3;9.11647;0.170667
20171021040731201_HFN-R1_met.fits;4.41762;26499;15.7017;0.170667
20171021040741271_HFN-R1_met.fits;3.6534;26490.2;10.2872;0.170667
20171021040657239_HFN-R1_snap.fits;4.47409;26534.2;3.23465;0
20171021040835713_HFN-R1_met.fits;4.25076;26503.4;10.1703;0.170667
20171021040846807_HFN-R1_met.fits;3.66427;26485.8;7.62784;0.170667
20171021040757313_HFN-R1_snap.fits;3.52411;26482.9;4.15478;0
20171021040857388_HFN-R1_snap.fits;4.43813;26469.7;3.22339;0
20171021041001217_HFN-R1_met.fits;4.15768;26504.9;45.7332;0.341333
20171021041021356_HFN-R1_met.fits;3.84161;26497.6;63.6911;0.341333
20171021041024087_HFN-R1_met.fits;4.24056;26507.8;21.1901;0.341333
20171021041044737_HFN-R1_met.fits;4.11834;26503.4;8.65972;0.170667
20171021041050199_HFN-R1_met.fits;4.02477;26496.1;9.34265;0.170667
20171021040957463_HFN-R1_snap.fits;4.16973;26453.6;3.53857;0
20171021041113580_HFN-R1_met.fits;3.73833;26507.8;9.29327;0.170667
20171021041118700_HFN-R1_met.fits;4.51557;26522.5;10.6146;0.170667
20171021041125356_HFN-R1_met.fits;4.04992;26497.6;15.1193;0.341333
20171021041130817_HFN-R1_met.fits;4.00995;26516.6;28.6976;1.70667
20171021041142081_HFN-R1_met.fits;3.73043;26504.9;8.42201;0.170667
20171021041057537_HFN-R1_snap.fits;4.15819;26472.7;4.31096;0
20171021041201537_HFN-R1_met.fits;3.67008;26493.2;9.04369;0.170667
20171021041217580_HFN-R1_met.fits;4.13223;26480;27.2722;0.341333
20171021041224919_HFN-R1_met.fits;4.36587;26531.2;12.1553;2.048
20171021041247959_HFN-R1_met.fits;4.34272;26499;20.276;0.853333
20171021041252396_HFN-R1_met.fits;3.97928;26503.4;10.6498;0.170667
20171021041157612_HFN-R1_snap.fits;3.87916;26480;3.68006;0
20171021041255809_HFN-R1_met.fits;4.5263;26507.8;16.8372;0.170667
20171021041343425_HFN-R1_met.fits;4.2727;26506.3;8.57608;0.170667
20171021041257687_HFN-R1_snap.fits;3.85146;26513.7;4.27842;0
20171021041435649_HFN-R1_met.fits;3.94457;26488.8;37.9088;0.341333
20171021041444865_HFN-R1_met.fits;4.22151;26502;22.5133;2.56
20171021041450327_HFN-R1_met.fits;4.52721;26494.6;27.3589;0.341333
20171021041357761_HFN-R1_snap.fits;4.37088;26521;3.61348;0
20171021041457495_HFN-R1_met.fits;3.63616;26504.9;8.48878;0.341333
20171021041527020_HFN-R1_met.fits;4.30922;26494.6;16.7524;0.170667
20171021041529751_HFN-R1_met.fits;4.2126;26523.9;33.9805;0.512
20171021041533335_HFN-R1_met.fits;4.74436;26504.9;10.6336;0.170667
20171021041535553_HFN-R1_met.fits;5.16782;26499;23.5529;0.512
20171021041549036_HFN-R1_met.fits;4.7673;26513.7;17.0129;0.170667
20171021041457836_HFN-R1_snap.fits;4.28871;26449.2;4.99108;0
20171021041600983_HFN-R1_met.fits;3.89275;26509.3;8.84827;0.170667
20171021041615660_HFN-R1_met.fits;4.11276;26490.2;10.805;1.19467
20171021041649793_HFN-R1_met.fits;4.32617;26525.4;9.58184;0.170667
20171021041557911_HFN-R1_snap.fits;3.92126;26535.6;3.29019;0
20171021041728535_HFN-R1_met.fits;4.50934;26529.8;9.55737;0.170667
20171021041738263_HFN-R1_met.fits;7.39997;26466.8;77.7117;0.341333
20171021041740823_HFN-R1_met.fits;4.28851;26509.3;22.8103;1.19467
20171021041657985_HFN-R1_snap.fits;4.32188;26466.8;3.62569;0
20171021041811372_HFN-R1_met.fits;4.42777;26526.9;22.0709;0.341333
20171021041821953_HFN-R1_met.fits;4.29545;26515.1;12.3905;0.170667
20171021041834071_HFN-R1_met.fits;3.71038;26488.8;13.4816;0.170667
20171021041839191_HFN-R1_met.fits;4.56297;26516.6;10.5811;0.512
20171021041758060_HFN-R1_snap.fits;3.97903;26487.3;3.73272;0
20171021041857964_HFN-R1_met.fits;3.76846;26515.1;23.0367;2.21867
20171021041910593_HFN-R1_met.fits;4.55246;26482.9;10.9019;0.341333
20171021041916225_HFN-R1_met.fits;4.52057;26494.6;12.0572;1.19467
20171021041936876_HFN-R1_met.fits;4.52279;26504.9;27.9633;0.341333
20171021041940119_HFN-R1_met.fits;3.49807;26494.6;20.1794;1.70667
20171021041952407_HFN-R1_met.fits;3.62652;26469.7;12.5549;0.170667
20171021041858135_HFN-R1_snap.fits;4.40414;26534.2;5.161;0
20171021042000940_HFN-R1_met.fits;3.89946;26500.5;10.5417;0.170667
20171021042006572_HFN-R1_met.fits;3.67717;26500.5;9.61883;0.170667
20171021042030465_HFN-R1_met.fits;4.23918;26518.1;12.3206;0.170667
20171021042040193_HFN-R1_met.fits;4.30345;26507.8;9.04787;0.170667
20171021042049068_HFN-R1_met.fits;3.96466;26506.3;10.8015;0.341333
20171021041958209_HFN-R1_snap.fits;4.34898;26521;4.47824;0
20171021042110572_HFN-R1_met.fits;3.78233;26499;33.0685;0.341333
20171021042122007_HFN-R1_met.fits;3.90151;26502;20.5044;0.170667
20171021042127980_HFN-R1_met.fits;3.78115;26507.8;7.7204;0.170667
20171021042132588_HFN-R1_met.fits;3.80461;26493.2;8.46616;0.170667
20171021042140780_HFN-R1_met.fits;4.22589;26493.2;13.2863;0.170667
20171021042143169_HFN-R1_met.fits;4.29309;26535.6;26.6208;0.512
20171021042146241_HFN-R1_met.fits;3.98339;26497.6;22.4358;0.512
20171021042058284_HFN-R1_snap.fits;3.82753;26543;4.18896;0
20171021042158871_HFN-R1_met.fits;4.31413;26500.5;12.58;0.170667
20171021042222935_HFN-R1_met.fits;4.67575;26522.5;10.4031;0.170667
20171021042238977_HFN-R1_met.fits;4.17265;26500.5;10.4084;0.170667
20171021042248193_HFN-R1_met.fits;4.30736;26499;9.00389;0.853333
20171021042158359_HFN-R1_snap.fits;4.78152;26491.7;4.11832;0
20171021042318060_HFN-R1_met.fits;3.50649;26497.6;9.72948;0.341333
20171021042355265_HFN-R1_met.fits;3.47643;26499;8.53173;0.170667
20171021042258433_HFN-R1_snap.fits;4.06586;26500.5;7.59898;0
20171021042409943_HFN-R1_met.fits;4.08374;26496.1;12.6558;0.170667
20171021042438444_HFN-R1_met.fits;3.95863;26502;10.147;0.170667
20171021042449025_HFN-R1_met.fits;4.26097;26515.1;9.39686;0.341333
20171021042358508_HFN-R1_snap.fits;4.07461;26496.1;5.12439;0
20171021042503361_HFN-R1_met.fits;4.18389;26518.1;8.44385;1.024
20171021042510700_HFN-R1_met.fits;3.585;26487.3;10.7622;2.048
20171021042458583_HFN-R1_snap.fits;4.09887;26466.8;3.80448;0
20171021042625111_HFN-R1_met.fits;3.96944;26506.3;18.9272;0.341333
20171021042558657_HFN-R1_snap.fits;4.03212;26494.6;4.44788;0
20171021042651052_HFN-R1_met.fits;4.12149;26502;12.9021;6.656
20171021042701975_HFN-R1_met.fits;3.66308;26499;11.9848;0.170667
20171021042708119_HFN-R1_met.fits;4.31608;26506.3;26.8637;0.341333
20171021042743788_HFN-R1_met.fits;3.69001;26503.4;8.28058;0.170667
20171021042747543_HFN-R1_met.fits;4.39102;26493.2;12.7108;0.170667
20171021042658732_HFN-R1_snap.fits;4.27536;26547.4;3.69002;0
20171021042830721_HFN-R1_met.fits;4.24029;26502;9.75775;1.70667
20171021042850860_HFN-R1_met.fits;3.35224;26506.3;30.2191;0.341333
20171021042758807_HFN-R1_snap.fits;4.21955;26523.9;3.81261;0
20171021042926700_HFN-R1_met.fits;4.49262;26494.6;13.9565;0.170667
20171021042929431_HFN-R1_met.fits;4.89928;26500.5;15.642;0.341333
20171021042938135_HFN-R1_met.fits;3.59314;26482.9;7.32747;0.512
20171021042858881_HFN-R1_snap.fits;4.43027;26500.5;3.71913;0
20171021043005100_HFN-R1_met.fits;4.67881;26509.3;17.1613;0.341333
20171021043038721_HFN-R1_met.fits;4.01368;26503.4;30.2037;0.341333
20171021043056129_HFN-R1_met.fits;4.25911;26491.7;14.733;0.170667
20171021042958956_HFN-R1_snap.fits;4.37095;26513.7;5.01266;0
20171021043126679_HFN-R1_met.fits;4.31673;26493.2;10.3488;0.170667
20171021043146476_HFN-R1_met.fits;4.07466;26541.5;9.79434;0.170667
20171021043059031_HFN-R1_snap.fits;3.92526;26496.1;5.04269;0
20171021043212759_HFN-R1_met.fits;4.39822;26503.4;11.2392;0.170667
20171021043242796_HFN-R1_met.fits;4.16979;26471.2;18.5505;0.341333
20171021043253889_HFN-R1_met.fits;3.97658;26509.3;10.2721;0.170667
20171021043159105_HFN-R1_snap.fits;3.72835;26481.4;4.44207;0
20171021043303788_HFN-R1_met.fits;3.90243;26507.8;9.03236;0.341333
20171021043311639_HFN-R1_met.fits;3.8172;26513.7;13.7155;0.170667
20171021043321708_HFN-R1_met.fits;4.9791;26504.9;12.7009;0.170667
20171021043259180_HFN-R1_snap.fits;4.53494;26518.1;3.71462;0
20171021043359425_HFN-R1_met.fits;4.27359;26506.3;9.8144;0.170667
20171021043402839_HFN-R1_met.fits;5.29766;26506.3;15.9776;0.341333
20171021043435948_HFN-R1_met.fits;4.05172;26512.2;9.43476;0.341333
20171021043444311_HFN-R1_met.fits;3.65427;26502;7.35162;0.170667
20171021043448065_HFN-R1_met.fits;4.7907;26509.3;14.0517;0.341333
20171021043451991_HFN-R1_met.fits;4.23097;26496.1;12.4784;0.170667
20171021043359255_HFN-R1_snap.fits;4.36173;26510.7;3.15327;0
20171021043504961_HFN-R1_met.fits;5.024;26506.3;10.7226;0.341333
20171021043522540_HFN-R1_met.fits;4.63127;26513.7;9.67656;0.341333
20171021043527660_HFN-R1_met.fits;3.91583;26509.3;14.5299;0.170667
20171021043536705_HFN-R1_met.fits;3.99368;26490.2;11.8827;0.341333
20171021043552407_HFN-R1_met.fits;4.16771;26490.2;10.3319;0.170667
20171021043459329_HFN-R1_snap.fits;3.90024;26510.7;3.95158;0
20171021043606572_HFN-R1_met.fits;3.73046;26493.2;8.16286;0.170667
20171021043619713_HFN-R1_met.fits;4.38728;26500.5;12.9306;0.341333
20171021043634903_HFN-R1_met.fits;4.24917;26532.7;8.76538;0.170667
20171021043639511_HFN-R1_met.fits;3.78741;26488.8;20.4334;0.170667
20171021043648556_HFN-R1_met.fits;4.87011;26496.1;25.6916;0.341333
20171021043655383_HFN-R1_met.fits;3.88108;26509.3;18.3588;0.341333
20171021043559404_HFN-R1_snap.fits;4.23488;26455.1;2.96906;0
20171021043706988_HFN-R1_met.fits;4.32485;26512.2;10.6356;0.170667
20171021043711937_HFN-R1_met.fits;3.92264;26494.6;8.57912;1.024
20171021043745388_HFN-R1_met.fits;3.89667;26529.8;8.92757;0.170667
20171021043659479_HFN-R1_snap.fits;4.5361;26458;2.56717;0
20171021043827201_HFN-R1_met.fits;3.96256;26478.5;26.0257;2.21867
20171021043853484_HFN-R1_met.fits;3.96199;26493.2;9.8018;0.170667
20171021043759553_HFN-R1_snap.fits;4.43588;26465.3;4.14828;0
20171021043908503_HFN-R1_met.fits;3.95138;26493.2;15.0835;0.170667
20171021043938881_HFN-R1_met.fits;4.7832;26497.6;19.0524;0.170667
20171021043859628_HFN-R1_snap.fits;4.3958;26490.2;3.6957;0
20171021044052268_HFN-R1_met.fits;4.83367;26506.3;135.171;0.341333
20171021044056535_HFN-R1_met.fits;4.17959;26490.2;8.78672;0.170667
20171021043959703_HFN-R1_snap.fits;4.24514;26516.6;3.55924;0
20171021044059777_HFN-R1_snap.fits;3.98286;26513.7;3.70794;0
20171021044202241_HFN-R1_met.fits;4.00095;26500.5;18.7183;0.341333
20171021044215895_HFN-R1_met.fits;3.87188;26469.7;10.5764;0.170667
20171021044218625_HFN-R1_met.fits;4.06345;26503.4;8.12972;0.170667
20171021044229036_HFN-R1_met.fits;3.72328;26499;11.2903;0.341333
20171021044240129_HFN-R1_met.fits;5.05051;26504.9;39.8715;0.512
20171021044159852_HFN-R1_snap.fits;4.06364;26465.3;3.56955;0
20171021044315799_HFN-R1_met.fits;3.8969;26490.2;9.5276;0.170667
20171021044319041_HFN-R1_met.fits;4.04848;26509.3;10.7631;0.341333
20171021044328599_HFN-R1_met.fits;4.48673;26522.5;16.8312;0.170667
20171021044336961_HFN-R1_met.fits;4.18964;26502;11.3331;0.170667
20171021044355564_HFN-R1_met.fits;4.58361;26497.6;9.52945;0.170667
20171021044259927_HFN-R1_snap.fits;4.73223;26544.4;4.27416;0
20171021044425089_HFN-R1_met.fits;5.48631;26496.1;12.63;0.170667
20171021044432599_HFN-R1_met.fits;5.0839;26525.4;11.639;0.170667
20171021044436695_HFN-R1_met.fits;4.66986;26502;54.3227;0.341333
20171021044400001_HFN-R1_snap.fits;4.26619;26469.7;4.1006;0
20171021044515777_HFN-R1_met.fits;4.85359;26475.6;11.4849;0.170667
20171021044536599_HFN-R1_met.fits;4.83529;26515.1;15.9764;0.341333
20171021044541036_HFN-R1_met.fits;4.77547;26507.8;16.2015;1.87733
20171021044545644_HFN-R1_met.fits;4.64598;26484.4;10.0979;0.170667
20171021044549399_HFN-R1_met.fits;4.79959;26481.4;13.2416;0.170667
20171021044500076_HFN-R1_snap.fits;4.246;26504.9;4.2863;0
20171021044604759_HFN-R1_met.fits;4.34457;26494.6;17.1268;0.170667
20171021044620801_HFN-R1_met.fits;4.51348;26507.8;21.6041;0.341333
20171021044600151_HFN-R1_snap.fits;5.69091;26500.5;4.06981;0
20171021044701761_HFN-R1_met.fits;4.06123;26499;29.7069;0.170667
20171021044738455_HFN-R1_met.fits;3.94877;26499;12.1149;0.170667
20171021044751425_HFN-R1_met.fits;5.16114;26496.1;18.9806;0.341333
20171021044757399_HFN-R1_met.fits;4.1736;26488.8;9.06227;0.341333
20171021044700225_HFN-R1_snap.fits;5.2056;26499;4.2169;0
20171021044818391_HFN-R1_met.fits;4.72431;26537.1;12.2045;0.170667
20171021044834092_HFN-R1_met.fits;5.62307;26493.2;15.2417;0.170667
20171021044853036_HFN-R1_met.fits;4.67872;26503.4;32.5626;0.341333
20171021044800300_HFN-R1_snap.fits;4.27918;26507.8;4.05075;0
20171021044914881_HFN-R1_met.fits;4.5258;26493.2;18.3632;0.170667
20171021044924609_HFN-R1_met.fits;4.51085;26502;28.3609;0.341333
20171021044928193_HFN-R1_met.fits;5.155;26490.2;17.649;0.512
20171021044900375_HFN-R1_snap.fits;4.08886;26515.1;4.11537;0
20171021045014785_HFN-R1_met.fits;3.98538;26513.7;8.46533;0.341333
20171021045021271_HFN-R1_met.fits;3.86798;26504.9;12.6695;0.341333
20171021045037313_HFN-R1_met.fits;5.44118;26528.3;17.5108;0.170667
20171021045040385_HFN-R1_met.fits;4.50199;26491.7;12.4167;0.170667
20171021045049089_HFN-R1_met.fits;4.25639;26528.3;17.4943;0.341333
20171021045055916_HFN-R1_met.fits;4.9546;26510.7;13.4265;1.024
20171021045000449_HFN-R1_snap.fits;5.02275;26515.1;6.29302;0
20171021045103255_HFN-R1_met.fits;4.20669;26506.3;74.62;0.512
20171021045120492_HFN-R1_met.fits;4.51887;26512.2;17.9601;0.341333
20171021045100524_HFN-R1_snap.fits;4.02283;26502;4.45631;0
20171021045226028_HFN-R1_met.fits;4.78568;26506.3;11.7562;0.170667
20171021045238487_HFN-R1_met.fits;4.1568;26493.2;18.8352;2.048
20171021045253676_HFN-R1_met.fits;4.26733;26516.6;9.22485;0.170667
20171021045200599_HFN-R1_snap.fits;4.6123;26513.7;4.43328;0
20171021045309719_HFN-R1_met.fits;4.31986;26502;29.4839;0.512
20171021045318081_HFN-R1_met.fits;4.20496;26518.1;22.2218;0.341333
20171021045322860_HFN-R1_met.fits;4.15085;26521;26.7101;0.170667
20171021045324908_HFN-R1_met.fits;4.62212;26500.5;11.9407;0.170667
20171021045343169_HFN-R1_met.fits;4.36988;26545.9;14.6578;0.170667
20171021045300673_HFN-R1_snap.fits;4.01973;26521;10.5443;0
20171021045400065_HFN-R1_met.fits;4.01973;26521;10.5443;0.170667
20171021045408599_HFN-R1_met.fits;4.48413;26544.4;15.2314;0.512
20171021045413548_HFN-R1_met.fits;4.37;26477.1;10.1951;0.170667
20171021045420033_HFN-R1_met.fits;4.64296;26507.8;10.1456;0.341333
20171021045422252_HFN-R1_met.fits;4.45243;26513.7;9.59587;0.853333
20171021045425324_HFN-R1_met.fits;4.11735;26534.2;8.47435;0.170667
20171021045438465_HFN-R1_met.fits;4.95888;26509.3;13.9955;0.170667
20171021045453313_HFN-R1_met.fits;4.2011;26497.6;9.66146;0.170667
20171021045400748_HFN-R1_snap.fits;4.46253;26503.4;3.89506;0
20171021045522327_HFN-R1_met.fits;4.50951;26499;11.955;0.170667
20171021045529324_HFN-R1_met.fits;4.58711;26503.4;10.7547;0.341333
20171021045552193_HFN-R1_met.fits;5.12049;26503.4;26.9653;1.87733
20171021045500823_HFN-R1_snap.fits;4.25188;26450.7;4.41186;0
20171021045558679_HFN-R1_met.fits;4.37205;26510.7;11.9607;0.853333
20171021045621207_HFN-R1_met.fits;3.55303;26496.1;10.0477;1.36533
20171021045600897_HFN-R1_snap.fits;4.97685;26512.2;3.24095;0
20171021045702679_HFN-R1_met.fits;4.11924;26515.1;9.74778;0.341333
20171021045746199_HFN-R1_met.fits;3.91429;26496.1;13.7413;0.170667
20171021045753196_HFN-R1_met.fits;4.43147;26502;10.606;0.341333
20171021045756268_HFN-R1_met.fits;3.9035;26504.9;10.3952;0.512
20171021045700972_HFN-R1_snap.fits;4.58686;26506.3;32.6774;0
20171021045800193_HFN-R1_met.fits;5.27412;26500.5;22.5413;4.77867
20171021045808044_HFN-R1_met.fits;4.66881;26504.9;9.9724;2.56
20171021045823916_HFN-R1_met.fits;3.77938;26499;8.23435;2.56
20171021045830401_HFN-R1_met.fits;4.27443;26500.5;21.8918;0.170667
20171021045843884_HFN-R1_met.fits;4.57588;26499;24.3448;0.512
20171021045853612_HFN-R1_met.fits;4.22246;26516.6;14.0663;1.87733
20171021045801047_HFN-R1_snap.fits;4.55045;26462.4;3.08058;0
20171021045912385_HFN-R1_met.fits;3.63572;26480;23.9852;0.341333
20171021045920407_HFN-R1_met.fits;4.30424;26474.1;18.3143;0.341333
20171021045949761_HFN-R1_met.fits;3.74289;26488.8;19.7937;0.170667
20171021045954028_HFN-R1_met.fits;4.03588;26490.2;32.7858;0.341333
20171021045901121_HFN-R1_snap.fits;3.74292;26478.5;3.96663;0
