# file name; noise; peak f.; mag.; duration
20171021015957996_HFN-R1_met.fits;3.90827;26500.5;13.0623;0.341333
20171021020001409_HFN-R1_met.fits;4.18347;26504.9;9.5231;0.853333
20171021020006700_HFN-R1_met.fits;3.54166;26500.5;9.78245;0.170667
20171021020011649_HFN-R1_met.fits;3.94495;26519.5;10.5543;0.341333
20171021020028545_HFN-R1_met.fits;4.7591;26474.1;13.4608;0.512
20171021020034007_HFN-R1_met.fits;3.77575;26509.3;8.07142;0.170667
20171021020036567_HFN-R1_met.fits;4.24866;26506.3;8.5339;0.170667
20171021020049196_HFN-R1_met.fits;4.22669;26497.6;8.94516;0.170667
20171021020047831_HFN-R1_snap.fits;4.1683;26540;2.78702;0
20171021020148076_HFN-R1_met.fits;4.04801;26522.5;11.0421;0.170667
20171021020154391_HFN-R1_met.fits;4.03561;26500.5;10.6189;0.170667
20171021020204972_HFN-R1_met.fits;4.27873;26499;15.1236;0.512
20171021020147905_HFN-R1_snap.fits;4.30686;26543;4.02361;0
20171021020248663_HFN-R1_met.fits;4.67507;26500.5;9.77356;0.341333
20171021020253441_HFN-R1_met.fits;3.61977;26496.1;10.8096;0.341333
20171021020303681_HFN-R1_met.fits;3.66199;26502;8.77231;0.341333
20171021020327233_HFN-R1_met.fits;4.24914;26494.6;13.0004;0.341333
20171021020336620_HFN-R1_met.fits;3.71075;26497.6;8.86581;0.341333
20171021020247980_HFN-R1_snap.fits;3.90245;26515.1;4.13574;0
20171021020349420_HFN-R1_met.fits;4.35712;26500.5;16.4246;2.21867
20171021020404951_HFN-R1_met.fits;4.72841;26523.9;10.9999;0.341333
20171021020414849_HFN-R1_met.fits;3.75068;26496.1;9.0561;1.19467
20171021020348055_HFN-R1_snap.fits;4.0625;26516.6;3.96316;0
20171021020449153_HFN-R1_met.fits;4.01904;26499;18.1633;0.341333
20171021020504172_HFN-R1_met.fits;4.25562;26485.8;24.4884;0.170667
20171021020517143_HFN-R1_met.fits;3.98253;26507.8;11.6858;0.170667
20171021020529260_HFN-R1_met.fits;4.69637;26496.1;38.4659;0.341333
20171021020539500_HFN-R1_met.fits;4.21062;26497.6;9.65043;0.170667
20171021020543425_HFN-R1_met.fits;4.61781;26502;11.4815;0.170667
20171021020448129_HFN-R1_snap.fits;4.08469;26455.1;4.45952;0
20171021020602540_HFN-R1_met.fits;3.52022;26509.3;8.402;0.170667
20171021020607831_HFN-R1_met.fits;4.70617;26509.3;9.74904;0.341333
20171021020619777_HFN-R1_met.fits;3.83868;26503.4;9.59844;0.170667
20171021020548204_HFN-R1_snap.fits;4.24599;26547.4;4.48486;0
20171021020650668_HFN-R1_met.fits;4.0362;26502;13.225;0.341333
20171021020706028_HFN-R1_met.fits;4.21877;26507.8;26.3768;0.170667
20171021020736748_HFN-R1_met.fits;4.44741;26504.9;12.413;0.512
20171021020744257_HFN-R1_met.fits;4.16162;26465.3;62.0676;0.341333
20171021020648279_HFN-R1_snap.fits;4.38679;26494.6;4.46124;0
20171021020753473_HFN-R1_met.fits;4.20903;26513.7;12.276;1.536
20171021020815489_HFN-R1_met.fits;4.08355;26500.5;13.7539;0.341333
20171021020820268_HFN-R1_met.fits;4.15629;26525.4;9.66563;0.170667
20171021020748353_HFN-R1_snap.fits;4.67894;26518.1;4.30667;0
20171021020848428_HFN-R1_met.fits;3.96021;26493.2;9.25773;0.341333
20171021020853719_HFN-R1_met.fits;3.94715;26523.9;46.1646;0.341333
20171021020908225_HFN-R1_met.fits;4.94299;26506.3;11.2292;0.341333
20171021020932631_HFN-R1_met.fits;4.98429;26491.7;43.292;0.341333
20171021020848428_HFN-R1_snap.fits;4.44965;26510.7;3.07403;0
20171021020949868_HFN-R1_met.fits;3.93818;26485.8;15.7956;0.341333
20171021020955671_HFN-R1_met.fits;4.68416;26496.1;9.71618;0.170667
20171021021017175_HFN-R1_met.fits;4.65406;26496.1;13.6547;0.170667
20171021021035948_HFN-R1_met.fits;4.51772;26503.4;9.31652;0.170667
20171021021038337_HFN-R1_met.fits;4.06895;26503.4;10.7602;0.341333
20171021020948503_HFN-R1_snap.fits;4.26005;26526.9;3.66501;0
20171021021100695_HFN-R1_met.fits;4.05073;26504.9;8.68108;0.170667
20171021021109569_HFN-R1_met.fits;4.89157;26506.3;10.267;0.170667
20171021021116396_HFN-R1_met.fits;3.85943;26493.2;7.95973;1.024
20171021021123735_HFN-R1_met.fits;3.97545;26497.6;8.20606;0.170667
20171021021135852_HFN-R1_met.fits;4.56551;26500.5;12.6346;0.170667
20171021021048577_HFN-R1_snap.fits;4.36609;26459.5;2.88333;0
20171021021158721_HFN-R1_met.fits;4.79055;26485.8;10.7682;0.341333
20171021021233025_HFN-R1_met.fits;4.51988;26518.1;11.0829;0.170667
20171021021240193_HFN-R1_met.fits;3.76899;26474.1;28.2363;0.341333
20171021021148652_HFN-R1_snap.fits;4.05865;26450.7;3.90595;0
20171021021303745_HFN-R1_met.fits;4.1342;26504.9;18.9295;0.853333
20171021021324055_HFN-R1_met.fits;4.57313;26522.5;9.86095;2.56
20171021021333441_HFN-R1_met.fits;4.59496;26493.2;20.3415;0.341333
20171021021340780_HFN-R1_met.fits;4.67121;26518.1;12.1954;0.512
20171021021248727_HFN-R1_snap.fits;4.1272;26547.4;4.31817;0
20171021021347265_HFN-R1_met.fits;3.6533;26491.7;17.2638;0.341333
20171021021353580_HFN-R1_met.fits;4.11139;26482.9;20.5652;0.170667
20171021021358700_HFN-R1_met.fits;4.57946;26496.1;14.3841;0.170667
20171021021405868_HFN-R1_met.fits;4.66879;26510.7;10.5216;0.170667
20171021021410476_HFN-R1_met.fits;4.60488;26502;12.1851;0.170667
20171021021413719_HFN-R1_met.fits;4.91251;26499;11.0102;0.341333
20171021021417644_HFN-R1_met.fits;4.66331;26499;21.0752;0.170667
20171021021425153_HFN-R1_met.fits;4.29198;26510.7;17.5022;0.341333
20171021021434369_HFN-R1_met.fits;5.39571;26497.6;12.688;3.92533
20171021021348801_HFN-R1_snap.fits;4.62338;26523.9;4.60215;0
20171021021504577_HFN-R1_met.fits;4.44087;26494.6;38.9006;0.341333
20171021021518060_HFN-R1_met.fits;4.1705;26500.5;8.86925;0.170667
20171021021531372_HFN-R1_met.fits;4.66716;26504.9;9.72945;1.19467
20171021021541612_HFN-R1_met.fits;4.06645;26497.6;16.4794;0.512
20171021021448876_HFN-R1_snap.fits;3.98176;26463.9;4.03292;0
20171021021603287_HFN-R1_met.fits;4.48866;26497.6;12.8755;0.341333
20171021021606188_HFN-R1_met.fits;4.91308;26504.9;12.206;1.36533
20171021021548951_HFN-R1_snap.fits;4.99577;26502;4.22805;0
20171021021706433_HFN-R1_met.fits;4.03638;26521;9.19534;0.170667
20171021021726913_HFN-R1_met.fits;4.78127;26482.9;19.2418;0.170667
20171021021732375_HFN-R1_met.fits;4.69126;26469.7;9.47027;0.341333
20171021021649025_HFN-R1_snap.fits;4.74155;26538.6;2.94014;0
20171021021805825_HFN-R1_met.fits;4.01868;26497.6;10.8157;1.87733
20171021021824428_HFN-R1_met.fits;4.59176;26497.6;19.3931;0.512
20171021021830572_HFN-R1_met.fits;4.30439;26500.5;10.4967;0.341333
20171021021838252_HFN-R1_met.fits;4.39124;26488.8;21.6258;0.341333
20171021021843884_HFN-R1_met.fits;4.17869;26493.2;22.4547;0.341333
20171021021749100_HFN-R1_snap.fits;4.19137;26544.4;3.16856;0
20171021021850199_HFN-R1_met.fits;4.48915;26507.8;10.9581;0.341333
20171021021906753_HFN-R1_met.fits;4.20604;26482.9;39.3372;0.341333
20171021021914945_HFN-R1_met.fits;4.33191;26506.3;8.79632;1.19467
20171021021939521_HFN-R1_met.fits;4.10174;26494.6;15.7274;0.170667
20171021021849175_HFN-R1_snap.fits;3.81586;26491.7;4.46411;0
20171021022030380_HFN-R1_met.fits;4.58374;26500.5;97.642;0.853333
20171021022036865_HFN-R1_met.fits;4.31519;26503.4;9.15692;0.170667
20171021021949249_HFN-R1_snap.fits;3.97354;26512.2;4.10676;0
20171021022112705_HFN-R1_met.fits;4.07492;26496.1;36.7434;1.87733
20171021022128577_HFN-R1_met.fits;3.86161;26496.1;21.897;0.682667
20171021022131308_HFN-R1_met.fits;4.65744;26499;18.6434;0.341333
20171021022049324_HFN-R1_snap.fits;4.17416;26453.6;3.88999;0
20171021022150764_HFN-R1_met.fits;4.75808;26499;13.3761;0.341333
20171021022213804_HFN-R1_met.fits;4.47635;26529.8;12.9767;0.341333
20171021022220631_HFN-R1_met.fits;4.63275;26540;11.219;0.341333
20171021022149399_HFN-R1_snap.fits;4.37264;26512.2;2.65663;0
20171021022258007_HFN-R1_met.fits;4.16656;26463.9;43.6638;0.512
20171021022339991_HFN-R1_met.fits;3.89207;26499;9.33431;0.170667
20171021022345452_HFN-R1_met.fits;4.22232;26497.6;9.16557;0.170667
20171021022249473_HFN-R1_snap.fits;3.67901;26468.3;2.99918;0
20171021022350401_HFN-R1_met.fits;4.85043;26485.8;87.8042;0.341333
20171021022413271_HFN-R1_met.fits;4.78855;26480;9.89005;0.170667
20171021022415489_HFN-R1_met.fits;4.43428;26475.6;31.8389;0.341333
20171021022349548_HFN-R1_snap.fits;4.56079;26484.4;3.13453;0
20171021022456449_HFN-R1_met.fits;4.74848;26519.5;10.745;0.170667
20171021022531095_HFN-R1_met.fits;3.99196;26491.7;8.19333;0.170667
20171021022533484_HFN-R1_met.fits;3.93943;26494.6;15.5871;0.170667
20171021022449623_HFN-R1_snap.fits;4.81687;26543;3.50165;0
20171021022552257_HFN-R1_met.fits;4.09715;26493.2;14.4885;0.341333
20171021022611713_HFN-R1_met.fits;4.76019;26491.7;9.93082;0.341333
20171021022614103_HFN-R1_met.fits;4.1127;26490.2;21.233;0.341333
20171021022623148_HFN-R1_met.fits;3.8493;26491.7;9.44692;0.170667
20171021022639532_HFN-R1_met.fits;4.91196;26502;17.3622;0.512
20171021022549697_HFN-R1_snap.fits;4.87569;26487.3;3.3025;0
20171021022701889_HFN-R1_met.fits;3.49128;26490.2;8.35223;0.170667
20171021022706839_HFN-R1_met.fits;4.2044;26509.3;10.6452;0.170667
20171021022713665_HFN-R1_met.fits;3.85069;26512.2;43.9916;0.512
20171021022725441_HFN-R1_met.fits;4.36463;26496.1;11.0163;0.170667
20171021022740289_HFN-R1_met.fits;4.17904;26504.9;17.8885;0.170667
20171021022649772_HFN-R1_snap.fits;4.61699;26474.1;4.15441;0
20171021022748823_HFN-R1_met.fits;3.97427;26494.6;15.6656;0.170667
20171021022816300_HFN-R1_met.fits;4.12796;26494.6;17.1854;2.73067
20171021022828929_HFN-R1_met.fits;4.20891;26491.7;10.4044;0.341333
20171021022749847_HFN-R1_snap.fits;4.12411;26471.2;3.28875;0
20171021022856236_HFN-R1_met.fits;4.5188;26499;10.8638;0.341333
20171021022908695_HFN-R1_met.fits;4.29281;26494.6;17.7703;0.341333
20171021022922348_HFN-R1_met.fits;4.96152;26515.1;10.3918;0.170667
20171021022928321_HFN-R1_met.fits;4.7025;26485.8;19.3038;0.341333
20171021022935489_HFN-R1_met.fits;4.72607;26496.1;14.5317;0.170667
20171021022849921_HFN-R1_snap.fits;3.74642;26463.9;2.95382;0
20171021022955457_HFN-R1_met.fits;4.22535;26510.7;9.99727;0.170667
20171021023000236_HFN-R1_met.fits;4.77971;26497.6;28.6979;0.341333
20171021023037441_HFN-R1_met.fits;4.66599;26502;15.6136;0.512
20171021022949996_HFN-R1_snap.fits;4.93005;26453.6;4.73893;0
20171021023129665_HFN-R1_met.fits;4.22212;26528.3;12.8479;0.170667
20171021023144001_HFN-R1_met.fits;4.14578;26487.3;9.90331;0.170667
20171021023146220_HFN-R1_met.fits;4.55913;26496.1;20.4288;0.341333
20171021023050071_HFN-R1_snap.fits;3.66684;26458;3.47425;0
20171021023211308_HFN-R1_met.fits;4.65262;26496.1;12.3968;0.170667
20171021023219500_HFN-R1_met.fits;4.43346;26497.6;16.292;0.170667
20171021023150145_HFN-R1_snap.fits;4.42636;26540;3.80321;0
20171021023250049_HFN-R1_met.fits;3.28888;26500.5;17.1263;0.341333
20171021023300119_HFN-R1_met.fits;4.95174;26507.8;12.4961;0.170667
20171021023311724_HFN-R1_met.fits;3.48689;26499;7.10565;0.170667
20171021023341761_HFN-R1_met.fits;4.05634;26502;15.6679;0.341333
20171021023250220_HFN-R1_snap.fits;4.41575;26462.4;2.50632;0
20171021023415212_HFN-R1_met.fits;4.29663;26465.3;36.1685;0.341333
20171021023443201_HFN-R1_met.fits;4.07708;26500.5;12.9958;0.512
20171021023350295_HFN-R1_snap.fits;3.37712;26509.3;4.30162;0
20171021023449857_HFN-R1_met.fits;4.37557;26515.1;13.6878;0.170667
20171021023505900_HFN-R1_met.fits;4.491;26477.1;9.73376;0.512
20171021023519553_HFN-R1_met.fits;4.22898;26519.5;11.0836;0.170667
20171021023537303_HFN-R1_met.fits;3.8732;26482.9;11.1359;0.512
20171021023450369_HFN-R1_snap.fits;3.05211;26475.6;3.95714;0
20171021023605804_HFN-R1_met.fits;4.1757;26513.7;8.58199;0.170667
20171021023550444_HFN-R1_snap.fits;4.23926;26455.1;4.13924;0
20171021023651372_HFN-R1_met.fits;4.5508;26490.2;21.939;0.341333
20171021023659735_HFN-R1_met.fits;4.55546;26506.3;9.37594;0.170667
20171021023702124_HFN-R1_met.fits;3.99495;26515.1;12.417;0.341333
20171021023708951_HFN-R1_met.fits;3.74402;26488.8;71.061;0.512
20171021023712535_HFN-R1_met.fits;3.32678;26493.2;8.20115;0.341333
20171021023729601_HFN-R1_met.fits;4.27624;26537.1;10.3904;0.682667
20171021023650519_HFN-R1_snap.fits;3.82727;26493.2;3.64539;0
20171021023751788_HFN-R1_met.fits;4.08199;26497.6;13.6435;0.170667
20171021023806124_HFN-R1_met.fits;3.8466;26502;21.287;0.341333
20171021023811073_HFN-R1_met.fits;4.87402;26525.4;14.0651;0.170667
20171021023816705_HFN-R1_met.fits;4.52694;26503.4;11.6557;0.170667
20171021023840940_HFN-R1_met.fits;5.03179;26469.7;17.4089;0.170667
20171021023847255_HFN-R1_met.fits;3.61788;26490.2;7.73696;0.170667
20171021023750593_HFN-R1_snap.fits;4.4294;26481.4;3.40447;0
20171021023852545_HFN-R1_met.fits;4.36296;26491.7;12.1714;0.170667
20171021023901761_HFN-R1_met.fits;3.92808;26528.3;25.0368;0.341333
20171021023924289_HFN-R1_met.fits;4.13315;26504.9;9.28364;0.170667
20171021023936407_HFN-R1_met.fits;4.02067;26488.8;8.20026;0.170667
20171021023941185_HFN-R1_met.fits;4.6847;26502;12.4575;0.170667
20171021023850668_HFN-R1_snap.fits;4.09711;26545.9;3.06057;0
20171021023957911_HFN-R1_met.fits;4.83286;26493.2;11.6799;0.170667
20171021024022316_HFN-R1_met.fits;3.88721;26496.1;10.2184;0.170667
20171021023950743_HFN-R1_snap.fits;3.48847;26513.7;3.00297;0
20171021024140993_HFN-R1_met.fits;3.89078;26518.1;8.29299;0.170667
20171021024145601_HFN-R1_met.fits;3.88429;26497.6;10.6998;0.170667
20171021024050817_HFN-R1_snap.fits;4.59215;26528.3;4.97452;0
20171021024207617_HFN-R1_met.fits;3.92484;26488.8;15.432;0.170667
20171021024232023_HFN-R1_met.fits;3.89409;26496.1;7.82257;0.170667
20171021024241409_HFN-R1_met.fits;4.59063;26504.9;15.7858;0.682667
20171021024150892_HFN-R1_snap.fits;4.17908;26525.4;3.76622;0
20171021024300524_HFN-R1_met.fits;3.99889;26497.6;19.6984;0.170667
20171021024306839_HFN-R1_met.fits;3.94289;26516.6;16.3379;0.170667
20171021024315201_HFN-R1_met.fits;4.24608;26487.3;8.87396;0.170667
20171021024321857_HFN-R1_met.fits;4.52553;26503.4;20.1763;0.170667
20171021024326295_HFN-R1_met.fits;4.61388;26504.9;17.4467;0.341333
20171021024339948_HFN-R1_met.fits;4.39283;26515.1;19.1463;0.170667
20171021024250967_HFN-R1_snap.fits;4.46166;26521;3.34333;0
20171021024418348_HFN-R1_met.fits;3.91538;26482.9;9.69122;1.36533
20171021024351041_HFN-R1_snap.fits;3.94885;26512.2;3.26008;0
20171021024453164_HFN-R1_met.fits;4.3292;26500.5;15.387;0.341333
20171021024456919_HFN-R1_met.fits;3.87992;26506.3;8.46358;0.341333
20171021024514156_HFN-R1_met.fits;4.4679;26490.2;15.8804;0.170667
20171021024531735_HFN-R1_met.fits;4.99632;26507.8;16.8314;0.170667
20171021024535489_HFN-R1_met.fits;3.42899;26515.1;7.48836;0.341333
20171021024548119_HFN-R1_met.fits;3.54212;26497.6;7.50253;0.170667
20171021024451116_HFN-R1_snap.fits;3.49358;26474.1;3.87871;0
20171021024559041_HFN-R1_met.fits;3.80222;26491.7;8.76905;0.170667
20171021024616620_HFN-R1_met.fits;3.92185;26510.7;8.85046;0.170667
20171021024638636_HFN-R1_met.fits;4.34415;26493.2;10.1714;0.170667
20171021024551191_HFN-R1_snap.fits;3.6761;26512.2;4.74324;0
20171021024700311_HFN-R1_met.fits;4.02076;26506.3;10.2541;0.170667
20171021024711063_HFN-R1_met.fits;4.26036;26499;10.4446;0.170667
20171021024723180_HFN-R1_met.fits;4.09726;26494.6;8.55702;0.853333
20171021024738711_HFN-R1_met.fits;4.36055;26503.4;10.1201;0.170667
20171021024651265_HFN-R1_snap.fits;3.5141;26519.5;3.7666;0
20171021024749633_HFN-R1_met.fits;3.39095;26502;7.90807;0.512
20171021024755777_HFN-R1_met.fits;4.35977;26497.6;10.6129;0.341333
20171021024808065_HFN-R1_met.fits;3.91611;26490.2;9.08149;2.048
20171021024812673_HFN-R1_met.fits;4.26798;26490.2;10.6472;0.170667
20171021024828545_HFN-R1_met.fits;3.6471;26496.1;11.5185;0.170667
20171021024836908_HFN-R1_met.fits;4.58195;26480;25.7462;0.341333
20171021024840663_HFN-R1_met.fits;3.98763;26472.7;12.371;0.341333
20171021024751340_HFN-R1_snap.fits;4.07234;26477.1;2.94952;0
20171021024917697_HFN-R1_met.fits;4.16886;26500.5;9.75897;0.170667
20171021024922476_HFN-R1_met.fits;4.21149;26515.1;13.7318;0.170667
20171021024932545_HFN-R1_met.fits;4.36129;26515.1;16.4271;0.170667
20171021024946199_HFN-R1_met.fits;4.37323;26499;23.8883;0.341333
20171021024851415_HFN-R1_snap.fits;3.96889;26512.2;3.95852;0
20171021025004119_HFN-R1_met.fits;4.24625;26510.7;10.2829;0.170667
20171021025011457_HFN-R1_met.fits;3.70419;26491.7;11.6518;0.170667
20171021025046273_HFN-R1_met.fits;4.716;26535.6;17.769;0.682667
20171021024951489_HFN-R1_snap.fits;5.41951;26525.4;4.95169;0
20171021025105217_HFN-R1_met.fits;3.96592;26491.7;8.72959;0.512
20171021025111191_HFN-R1_met.fits;4.00212;26519.5;10.0523;0.170667
20171021025145153_HFN-R1_met.fits;4.48193;26474.1;11.9501;0.341333
20171021025051564_HFN-R1_snap.fits;4.30836;26481.4;3.31998;0
20171021025154369_HFN-R1_met.fits;4.26817;26503.4;15.9238;0.341333
20171021025200001_HFN-R1_met.fits;4.26443;26507.8;18.8096;1.36533
20171021025151639_HFN-R1_snap.fits;4.27185;26477.1;4.69192;0
20171021025316631_HFN-R1_met.fits;4.58455;26502;22.8624;0.341333
20171021025322945_HFN-R1_met.fits;3.66083;26481.4;9.3744;0.170667
20171021025335916_HFN-R1_met.fits;4.7096;26537.1;37.1233;0.341333
20171021025348716_HFN-R1_met.fits;4.44657;26502;21.8165;0.341333
20171021025251713_HFN-R1_snap.fits;4.4697;26455.1;4.137;0
20171021025352471_HFN-R1_met.fits;5.11007;26500.5;15.4851;0.170667
20171021025410903_HFN-R1_met.fits;3.97349;26491.7;41.8663;0.512
20171021025413463_HFN-R1_met.fits;4.41267;26497.6;70.0713;0.512
20171021025420289_HFN-R1_met.fits;4.16757;26496.1;9.70576;0.170667
20171021025422508_HFN-R1_met.fits;3.78228;26484.4;12.6811;0.341333
20171021025351788_HFN-R1_snap.fits;5.05644;26478.5;3.7083;0
20171021025513879_HFN-R1_met.fits;4.29846;26487.3;15.6033;0.170667
20171021025546305_HFN-R1_met.fits;3.79301;26547.4;17.1403;0.341333
20171021025451863_HFN-R1_snap.fits;4.56879;26494.6;5.51311;0
20171021025558252_HFN-R1_met.fits;5.0636;26515.1;15.6242;0.170667
20171021025605249_HFN-R1_met.fits;4.73611;26475.6;16.1063;0.341333
20171021025608833_HFN-R1_met.fits;4.74814;26523.9;13.398;0.682667
20171021025620268_HFN-R1_met.fits;3.63797;26499;17.0153;0.170667
20171021025643308_HFN-R1_met.fits;4.3719;26499;12.1827;0.170667
20171021025646721_HFN-R1_met.fits;5.74104;26507.8;12.2129;0.170667
20171021025551937_HFN-R1_snap.fits;4.05443;26544.4;3.25259;0
20171021025702423_HFN-R1_met.fits;3.73658;26510.7;32.1565;1.536
20171021025711297_HFN-R1_met.fits;4.45944;26499;10.9841;0.512
20171021025717953_HFN-R1_met.fits;3.70451;26506.3;10.5555;0.512
20171021025740140_HFN-R1_met.fits;4.55437;26493.2;10.5279;0.170667
20171021025742188_HFN-R1_met.fits;4.20711;26499;9.32323;0.170667
20171021025745260_HFN-R1_met.fits;3.87682;26500.5;14.4166;0.512
20171021025652012_HFN-R1_snap.fits;4.36457;26532.7;3.69676;0
20171021025750039_HFN-R1_met.fits;3.8178;26490.2;10.2747;0.170667
20171021025819052_HFN-R1_met.fits;4.17324;26499;18.8364;0.170667
20171021025752087_HFN-R1_snap.fits;4.35272;26540;3.70417;0
20171021025850113_HFN-R1_met.fits;3.89765;26481.4;7.92332;0.341333
20171021025925783_HFN-R1_met.fits;3.89599;26503.4;8.16585;0.170667
20171021025852161_HFN-R1_snap.fits;4.74961;26521;4.33476;0
20171021025952236_HFN-R1_snap.fits;4.92898;26450.7;4.23293;0
