# file name; noise; peak f.; mag.; duration
20171021180049196_HFN-R1_met.fits;4.32308;26512.2;11.6807;0.170667
20171021180111041_HFN-R1_met.fits;5.04146;26482.9;20.0219;2.21867
20171021180137836_HFN-R1_met.fits;4.25486;26500.5;9.4107;0.341333
20171021180144663_HFN-R1_met.fits;3.49156;26497.6;9.44226;0.170667
20171021180148076_HFN-R1_met.fits;3.42034;26519.5;12.745;0.341333
20171021180156439_HFN-R1_met.fits;3.93181;26504.9;12.2252;0.341333
20171021180059436_HFN-R1_snap.fits;4.20652;26513.7;3.30929;0
20171021180222380_HFN-R1_met.fits;3.32147;26503.4;12.0756;0.170667
20171021180234668_HFN-R1_met.fits;4.6523;26512.2;10.7672;0.512
20171021180159511_HFN-R1_snap.fits;4.7358;26462.4;4.02088;0
20171021180259585_HFN-R1_snap.fits;4.32505;26485.8;3.89852;0
20171021180423212_HFN-R1_met.fits;4.40403;26513.7;12.6235;0.170667
20171021180427308_HFN-R1_met.fits;3.5474;26502;7.26656;0.170667
20171021180451201_HFN-R1_met.fits;3.30799;26513.7;16.6719;0.341333
20171021180453420_HFN-R1_met.fits;4.23952;26500.5;9.80722;0.170667
20171021180359660_HFN-R1_snap.fits;3.77115;26463.9;3.69106;0
20171021180516631_HFN-R1_met.fits;4.05983;26499;15.3379;0.170667
20171021180523457_HFN-R1_met.fits;4.12476;26500.5;23.2387;1.536
20171021180459735_HFN-R1_snap.fits;5.08489;26516.6;2.78536;0
20171021180615340_HFN-R1_met.fits;3.88696;26538.6;8.27423;0.170667
20171021180633772_HFN-R1_met.fits;3.49201;26503.4;16.0989;0.341333
20171021180651180_HFN-R1_met.fits;4.03068;26504.9;13.9239;0.341333
20171021180559809_HFN-R1_snap.fits;4.06451;26502;2.83581;0
20171021180715927_HFN-R1_met.fits;3.97321;26523.9;17.5803;0.170667
20171021180726167_HFN-R1_met.fits;3.91758;26507.8;38.1297;0.341333
20171021180659884_HFN-R1_snap.fits;4.3679;26465.3;2.77903;0
20171021180809004_HFN-R1_met.fits;4.76382;26500.5;21.8668;0.170667
20171021180813953_HFN-R1_met.fits;4.23505;26500.5;51.7888;0.341333
20171021180818732_HFN-R1_met.fits;3.80279;26503.4;12.4497;0.341333
20171021180833239_HFN-R1_met.fits;4.26056;26490.2;36.7259;0.682667
20171021180759959_HFN-R1_snap.fits;3.78348;26513.7;3.10848;0
20171021180856791_HFN-R1_met.fits;3.89449;26499;8.07355;1.70667
20171021180921025_HFN-R1_met.fits;3.90408;26477.1;8.84804;0.170667
20171021180926145_HFN-R1_met.fits;4.3839;26500.5;10.1369;0.170667
20171021180928705_HFN-R1_met.fits;4.11625;26537.1;9.74371;0.170667
20171021180943041_HFN-R1_met.fits;3.50448;26497.6;9.15816;0.341333
20171021180945772_HFN-R1_met.fits;4.04335;26497.6;9.51966;0.341333
20171021180900033_HFN-R1_snap.fits;4.0106;26500.5;3.74313;0
20171021181001473_HFN-R1_met.fits;3.82401;26499;10.4182;0.341333
20171021181005911_HFN-R1_met.fits;3.44883;26502;10.1059;0.170667
20171021181019735_HFN-R1_met.fits;3.98239;26494.6;83.5527;0.512
20171021181023319_HFN-R1_met.fits;3.54122;26497.6;8.20313;0.170667
20171021181037143_HFN-R1_met.fits;4.04295;26500.5;9.40023;0.170667
20171021181000108_HFN-R1_snap.fits;4.16564;26528.3;4.59147;0
20171021181108716_HFN-R1_met.fits;4.6563;26500.5;23.1906;0.170667
20171021181125441_HFN-R1_met.fits;3.95296;26513.7;8.40528;0.170667
20171021181130903_HFN-R1_met.fits;3.60809;26499;11.52;0.170667
20171021181133633_HFN-R1_met.fits;4.1292;26502;11.6417;0.170667
20171021181100183_HFN-R1_snap.fits;4.0818;26497.6;3.16222;0
20171021181158551_HFN-R1_met.fits;4.17824;26503.4;16.7015;0.170667
20171021181212033_HFN-R1_met.fits;3.59553;26500.5;13.7941;0.170667
20171021181200257_HFN-R1_snap.fits;3.91291;26465.3;3.46905;0
20171021181313132_HFN-R1_met.fits;3.99862;26502;13.7645;0.170667
20171021181351191_HFN-R1_met.fits;4.34647;26494.6;13.2704;0.341333
20171021181300332_HFN-R1_snap.fits;4.86977;26500.5;19.2279;0
20171021181358700_HFN-R1_met.fits;3.69575;26510.7;7.43635;1.36533
20171021181402455_HFN-R1_met.fits;3.50757;26499;69.3578;1.536
20171021181410305_HFN-R1_met.fits;4.04203;26507.8;8.26301;0.170667
20171021181418839_HFN-R1_met.fits;4.34855;26507.8;14.6453;0.170667
20171021181400407_HFN-R1_snap.fits;4.28531;26510.7;3.26467;0
20171021181502359_HFN-R1_met.fits;3.78404;26513.7;11.577;0.512
20171021181509015_HFN-R1_met.fits;3.94656;26500.5;8.09755;2.048
20171021181515841_HFN-R1_met.fits;4.31707;26504.9;8.69428;0.170667
20171021181500481_HFN-R1_snap.fits;4.50545;26523.9;4.91868;0
20171021181558167_HFN-R1_met.fits;4.62543;26502;20.5354;0.512
20171021181618305_HFN-R1_met.fits;4.44397;26507.8;9.17768;0.170667
20171021181630935_HFN-R1_met.fits;4.05664;26503.4;9.73593;0.341333
20171021181644417_HFN-R1_met.fits;4.74939;26509.3;12.4586;0.170667
20171021181600556_HFN-R1_snap.fits;3.83277;26455.1;5.14175;0
20171021181659265_HFN-R1_met.fits;4.26981;26529.8;20.2857;0.170667
20171021181719916_HFN-R1_met.fits;4.78147;26500.5;9.81412;0.170667
20171021181735276_HFN-R1_met.fits;3.18983;26502;6.93811;0.170667
20171021181757463_HFN-R1_met.fits;3.94479;26516.6;11.1208;0.341333
20171021181700631_HFN-R1_snap.fits;4.2654;26482.9;3.40573;0
20171021181811628_HFN-R1_met.fits;3.5335;26515.1;10.3243;0.170667
20171021181823233_HFN-R1_met.fits;3.34446;26497.6;12.3562;0.341333
20171021181843713_HFN-R1_met.fits;3.79108;26538.6;12.6062;0.341333
20171021181800705_HFN-R1_snap.fits;4.0854;26502;5.67968;0
20171021181909996_HFN-R1_met.fits;3.88505;26471.2;53.4936;0.341333
20171021181927575_HFN-R1_met.fits;4.30837;26507.8;10.9339;0.170667
20171021181946519_HFN-R1_met.fits;3.62743;26516.6;27.0776;1.536
20171021181952492_HFN-R1_met.fits;3.86296;26518.1;7.9202;0.170667
20171021181900780_HFN-R1_snap.fits;3.67684;26474.1;2.85893;0
20171021182021847_HFN-R1_met.fits;3.91892;26522.5;15.7677;0.341333
20171021182031063_HFN-R1_met.fits;3.32004;26521;26.182;0.341333
20171021182041473_HFN-R1_met.fits;3.57466;26510.7;15.6545;0.170667
20171021182048129_HFN-R1_met.fits;3.94906;26506.3;8.94176;0.170667
20171021182053932_HFN-R1_met.fits;4.2753;26502;14.1514;0.341333
20171021182000855_HFN-R1_snap.fits;3.54068;26466.8;3.32884;0
20171021182122092_HFN-R1_met.fits;3.43713;26499;23.7358;0.170667
20171021182144791_HFN-R1_met.fits;3.79973;26496.1;17.2234;0.512
20171021182100929_HFN-R1_snap.fits;3.67874;26500.5;3.07097;0
20171021182207831_HFN-R1_met.fits;4.62652;26500.5;23.2103;0.170667
20171021182210732_HFN-R1_met.fits;4.13435;26513.7;10.3857;0.341333
20171021182213633_HFN-R1_met.fits;3.75502;26499;10.3939;0.341333
20171021182219777_HFN-R1_met.fits;3.73906;26509.3;10.2692;0.170667
20171021182227969_HFN-R1_met.fits;4.06372;26494.6;9.76855;0.341333
20171021182239575_HFN-R1_met.fits;3.78065;26496.1;8.24437;0.170667
20171021182252033_HFN-R1_met.fits;3.90236;26500.5;10.2163;0.341333
20171021182201004_HFN-R1_snap.fits;3.72926;26465.3;3.16815;0
20171021182320193_HFN-R1_met.fits;3.61999;26494.6;9.62161;0.170667
20171021182326167_HFN-R1_met.fits;3.7123;26507.8;10.2126;0.170667
20171021182329409_HFN-R1_met.fits;3.38448;26523.9;22.3055;0.341333
20171021182341015_HFN-R1_met.fits;4.01815;26504.9;12.0678;0.170667
20171021182301079_HFN-R1_snap.fits;3.4429;26500.5;3.13504;0
20171021182409516_HFN-R1_met.fits;3.23137;26494.6;7.03288;0.170667
20171021182414465_HFN-R1_met.fits;3.92411;26500.5;9.10843;0.341333
20171021182434092_HFN-R1_met.fits;4.41029;26482.9;15.6569;0.170667
20171021182452012_HFN-R1_met.fits;3.47928;26497.6;19.5274;0.341333
20171021182401153_HFN-R1_snap.fits;4.85613;26506.3;2.98849;0
20171021182539457_HFN-R1_met.fits;3.84736;26512.2;9.49279;0.170667
20171021182555500_HFN-R1_met.fits;4.40175;26528.3;19.3589;0.170667
20171021182501228_HFN-R1_snap.fits;3.97703;26526.9;3.98309;0
20171021182610689_HFN-R1_met.fits;3.56773;26503.4;9.19731;0.170667
20171021182631169_HFN-R1_met.fits;3.44515;26497.6;21.403;0.512
20171021182601303_HFN-R1_snap.fits;3.57529;26478.5;4.20396;0
20171021182701719_HFN-R1_met.fits;3.74355;26537.1;7.74157;0.853333
20171021182721857_HFN-R1_met.fits;3.30681;26512.2;7.57398;0.341333
20171021182746092_HFN-R1_met.fits;3.63544;26484.4;46.9746;1.87733
20171021182750700_HFN-R1_met.fits;4.26931;26493.2;13.6325;0.341333
20171021182758209_HFN-R1_met.fits;4.49573;26502;11.6044;0.341333
20171021182701377_HFN-R1_snap.fits;4.84587;26462.4;3.60602;0
20171021182804524_HFN-R1_met.fits;4.40775;26487.3;12.0502;1.19467
20171021182813228_HFN-R1_met.fits;3.55121;26510.7;8.23064;0.170667
20171021182818007_HFN-R1_met.fits;3.85824;26496.1;20.2472;0.170667
20171021182823127_HFN-R1_met.fits;4.58754;26497.6;11.2775;0.512
20171021182846849_HFN-R1_met.fits;4.76323;26497.6;10.3144;0.170667
20171021182849751_HFN-R1_met.fits;4.05734;26544.4;11.6886;0.170667
20171021182856919_HFN-R1_met.fits;4.25713;26500.5;11.1676;0.170667
20171021182801452_HFN-R1_snap.fits;3.82086;26502;4.19466;0
20171021182901527_HFN-R1_met.fits;4.41677;26504.9;13.6426;0.170667
20171021182908865_HFN-R1_met.fits;4.39837;26507.8;10.8782;0.170667
20171021182911596_HFN-R1_met.fits;4.21608;26497.6;10.8798;0.170667
20171021182933271_HFN-R1_met.fits;4.27775;26497.6;19.6587;0.341333
20171021182939244_HFN-R1_met.fits;4.38607;26475.6;15.9434;0.170667
20171021182956993_HFN-R1_met.fits;3.79008;26540;7.90304;0.170667
20171021182901527_HFN-R1_snap.fits;3.49127;26484.4;3.74487;0
20171021183022593_HFN-R1_met.fits;3.96671;26496.1;15.9445;0.341333
20171021183024812_HFN-R1_met.fits;4.89093;26497.6;13.0216;0.170667
20171021183031468_HFN-R1_met.fits;4.8264;26510.7;10.1366;0.341333
20171021183035564_HFN-R1_met.fits;3.84019;26496.1;14.5209;1.19467
20171021183046487_HFN-R1_met.fits;4.24927;26500.5;18.7456;0.341333
20171021183001601_HFN-R1_snap.fits;3.45761;26518.1;2.84589;0
20171021183123009_HFN-R1_met.fits;3.33312;26515.1;7.94296;0.341333
20171021183101676_HFN-R1_snap.fits;3.37057;26478.5;2.91563;0
20171021183209089_HFN-R1_met.fits;3.57857;26519.5;31.8022;0.512
20171021183201751_HFN-R1_snap.fits;4.68646;26504.9;3.42332;0
20171021183303532_HFN-R1_met.fits;4.64044;26497.6;21.2702;0.341333
20171021183327425_HFN-R1_met.fits;4.31743;26496.1;11.8818;1.87733
20171021183301825_HFN-R1_snap.fits;3.73734;26482.9;3.25447;0
20171021183415553_HFN-R1_met.fits;4.01917;26504.9;67.5278;1.024
20171021183440983_HFN-R1_met.fits;4.28908;26518.1;13.0117;0.170667
20171021183401900_HFN-R1_snap.fits;4.24671;26541.5;3.6584;0
20171021183507607_HFN-R1_met.fits;3.96772;26515.1;17.4192;0.341333
20171021183501975_HFN-R1_snap.fits;4.33585;26455.1;3.97244;0
20171021183603585_HFN-R1_met.fits;3.45009;26513.7;9.85676;0.170667
20171021183628503_HFN-R1_met.fits;3.39905;26506.3;6.89309;0.682667
20171021183633281_HFN-R1_met.fits;3.42314;26509.3;15.6272;0.170667
20171021183653420_HFN-R1_met.fits;4.08877;26516.6;9.50651;0.341333
20171021183602049_HFN-R1_snap.fits;3.6365;26506.3;3.12553;0
20171021183728748_HFN-R1_met.fits;3.86564;26516.6;11.63;0.512
20171021183702124_HFN-R1_snap.fits;3.3234;26469.7;2.40673;0
20171021183809708_HFN-R1_met.fits;3.41846;26513.7;18.3652;0.170667
20171021183814828_HFN-R1_met.fits;3.21943;26497.6;7.27378;0.170667
20171021183820801_HFN-R1_met.fits;3.57582;26513.7;33.3669;0.341333
20171021183846231_HFN-R1_met.fits;3.18003;26500.5;17.5773;0.512
20171021183852545_HFN-R1_met.fits;3.05346;26500.5;7.60032;0.341333
20171021183855959_HFN-R1_met.fits;2.76299;26513.7;8.76257;0.682667
20171021183802199_HFN-R1_snap.fits;3.89439;26471.2;3.31082;0
20171021183908417_HFN-R1_met.fits;3.74774;26510.7;16.0107;0.341333
20171021183911831_HFN-R1_met.fits;4.13957;26503.4;9.01661;0.170667
20171021183916097_HFN-R1_met.fits;3.49397;26512.2;28.6202;0.512
20171021183935724_HFN-R1_met.fits;3.38367;26503.4;39.3797;0.512
20171021183902273_HFN-R1_snap.fits;4.0844;26509.3;2.85764;0
20171021184003713_HFN-R1_met.fits;3.15623;26500.5;19.2924;1.19467
20171021184009175_HFN-R1_met.fits;3.63382;26507.8;11.2845;0.341333
20171021184016172_HFN-R1_met.fits;3.69288;26523.9;10.7217;0.170667
20171021184018903_HFN-R1_met.fits;4.04635;26497.6;10.073;2.048
20171021184041772_HFN-R1_met.fits;3.05272;26494.6;10.136;0.170667
20171021184052865_HFN-R1_met.fits;4.45496;26503.4;13.5873;0.341333
20171021184002348_HFN-R1_snap.fits;4.30939;26466.8;3.70286;0
20171021184105665_HFN-R1_met.fits;3.73271;26499;8.17105;0.512
20171021184133313_HFN-R1_met.fits;3.53521;26499;8.3572;0.170667
20171021184151745_HFN-R1_met.fits;3.23478;26497.6;26.5439;0.341333
20171021184102423_HFN-R1_snap.fits;3.50851;26491.7;3.30335;0
20171021184202497_HFN-R1_snap.fits;3.87027;26497.6;5.4848;0
20171021184313153_HFN-R1_met.fits;3.27176;26545.9;13.6951;0.341333
20171021184330049_HFN-R1_met.fits;3.43488;26512.2;9.27302;0.170667
20171021184350017_HFN-R1_met.fits;3.91334;26500.5;7.99169;0.853333
20171021184302572_HFN-R1_snap.fits;3.66902;26500.5;4.48003;0
20171021184401793_HFN-R1_met.fits;4.41266;26500.5;11.5067;0.170667
20171021184418519_HFN-R1_met.fits;3.79207;26504.9;9.46796;0.170667
20171021184441729_HFN-R1_met.fits;3.85044;26497.6;24.0795;1.36533
20171021184402647_HFN-R1_snap.fits;3.52177;26450.7;3.64163;0
20171021184504769_HFN-R1_met.fits;4.18812;26502;37.8343;0.341333
20171021184507159_HFN-R1_met.fits;3.74538;26513.7;34.1847;0.341333
20171021184520812_HFN-R1_met.fits;3.82596;26493.2;7.91988;0.341333
20171021184537367_HFN-R1_met.fits;3.93071;26502;8.07169;0.170667
20171021184548289_HFN-R1_met.fits;3.48197;26478.5;10.3917;0.341333
20171021184502721_HFN-R1_snap.fits;3.55736;26484.4;3.50993;0
20171021184614913_HFN-R1_met.fits;3.76446;26499;9.43758;0.341333
20171021184641708_HFN-R1_met.fits;3.5357;26497.6;9.52261;0.170667
20171021184602796_HFN-R1_snap.fits;3.22179;26547.4;2.94584;0
20171021184707991_HFN-R1_met.fits;3.77747;26503.4;7.61452;0.341333
20171021184718231_HFN-R1_met.fits;3.56955;26493.2;10.239;0.512
20171021184730007_HFN-R1_met.fits;3.39774;26494.6;7.7886;0.170667
20171021184732225_HFN-R1_met.fits;3.64874;26485.8;8.14775;0.170667
20171021184735127_HFN-R1_met.fits;3.40737;26494.6;13.1455;0.682667
20171021184740588_HFN-R1_met.fits;3.66372;26525.4;11.0549;0.170667
20171021184702871_HFN-R1_snap.fits;3.63929;26526.9;2.82964;0
20171021184802945_HFN-R1_snap.fits;3.94686;26529.8;3.20218;0
20171021184901484_HFN-R1_met.fits;3.52898;26504.9;8.39504;0.170667
20171021184936641_HFN-R1_met.fits;3.63425;26499;7.72837;0.170667
20171021184939543_HFN-R1_met.fits;4.20599;26502;38.3344;0.341333
20171021184903020_HFN-R1_snap.fits;3.49816;26506.3;5.15627;0
20171021185000193_HFN-R1_met.fits;3.08455;26500.5;6.2458;1.024
20171021185007191_HFN-R1_met.fits;4.15072;26499;22.6722;0.341333
20171021185021185_HFN-R1_met.fits;3.23943;26504.9;7.05935;0.170667
20171021185023745_HFN-R1_met.fits;4.30589;26526.9;46.7302;1.87733
20171021185041495_HFN-R1_met.fits;3.84817;26509.3;19.4854;0.853333
20171021185050369_HFN-R1_met.fits;3.86602;26515.1;7.90983;0.170667
20171021185003095_HFN-R1_snap.fits;4.16147;26547.4;3.54993;0
20171021185115287_HFN-R1_met.fits;3.65798;26507.8;15.53;0.170667
20171021185130135_HFN-R1_met.fits;3.22851;26504.9;7.83166;0.170667
20171021185133036_HFN-R1_met.fits;3.69699;26494.6;8.47802;0.170667
20171021185140204_HFN-R1_met.fits;3.59851;26494.6;10.5233;0.170667
20171021185103169_HFN-R1_snap.fits;3.53589;26482.9;3.1289;0
20171021185205975_HFN-R1_met.fits;3.6306;26509.3;9.40531;0.170667
20171021185218433_HFN-R1_met.fits;3.43413;26497.6;10.2424;0.170667
20171021185224407_HFN-R1_met.fits;3.06694;26528.3;7.69855;0.170667
20171021185231575_HFN-R1_met.fits;4.38813;26499;19.1743;0.512
20171021185244716_HFN-R1_met.fits;3.25879;26503.4;9.73228;1.36533
20171021185203244_HFN-R1_snap.fits;3.21851;26518.1;3.22499;0
20171021185306903_HFN-R1_met.fits;3.87661;26497.6;10.3466;0.341333
20171021185316801_HFN-R1_met.fits;3.68023;26499;10.4641;0.341333
20171021185303319_HFN-R1_snap.fits;3.58685;26453.6;3.32349;0
20171021185415169_HFN-R1_met.fits;4.15477;26515.1;8.40818;0.170667
20171021185445377_HFN-R1_met.fits;3.49811;26497.6;9.83313;1.87733
20171021185453569_HFN-R1_met.fits;3.69341;26506.3;8.47961;0.170667
20171021185403393_HFN-R1_snap.fits;3.42042;26504.9;3.03606;0
20171021185548353_HFN-R1_met.fits;3.63611;26462.4;8.16146;0.170667
20171021185503468_HFN-R1_snap.fits;3.66494;26499;3.13455;0
20171021185606444_HFN-R1_met.fits;3.57433;26491.7;25.1335;0.341333
20171021185617708_HFN-R1_met.fits;3.63823;26497.6;8.47945;0.170667
20171021185624023_HFN-R1_met.fits;3.66602;26497.6;10.1032;0.341333
20171021185636311_HFN-R1_met.fits;3.92265;26538.6;25.3056;0.341333
20171021185603543_HFN-R1_snap.fits;3.83637;26458;2.50763;0
20171021185727511_HFN-R1_met.fits;3.47741;26531.2;8.90101;0.341333
20171021185730753_HFN-R1_met.fits;3.93597;26496.1;9.20984;0.170667
20171021185753623_HFN-R1_met.fits;3.49638;26507.8;15.1517;1.536
20171021185703617_HFN-R1_snap.fits;4.06289;26493.2;3.43167;0
20171021185810007_HFN-R1_met.fits;3.64965;26516.6;36.7528;0.341333
20171021185813591_HFN-R1_met.fits;4.5336;26494.6;97.3466;0.512
20171021185820588_HFN-R1_met.fits;4.00535;26510.7;29.5386;1.70667
20171021185828097_HFN-R1_met.fits;3.59095;26499;15.4227;0.170667
20171021185848065_HFN-R1_met.fits;4.25314;26504.9;8.56042;0.170667
20171021185858647_HFN-R1_met.fits;3.8531;26497.6;12.7784;0.170667
20171021185803692_HFN-R1_snap.fits;4.32645;26458;2.80847;0
20171021185902231_HFN-R1_met.fits;3.42321;26535.6;7.45174;0.512
20171021185915031_HFN-R1_met.fits;3.58772;26500.5;22.1072;0.170667
20171021185933121_HFN-R1_met.fits;3.56859;26499;8.12154;0.170667
20171021185903767_HFN-R1_snap.fits;3.54685;26509.3;2.67346;0
