# file name; noise; peak f.; mag.; duration
20171021190011009_HFN-R1_met.fits;3.98029;26534.2;9.26064;0.512
20171021190042753_HFN-R1_met.fits;4.07237;26502;17.9965;0.341333
20171021190047532_HFN-R1_met.fits;3.66089;26494.6;8.49249;0.170667
20171021190003841_HFN-R1_snap.fits;3.66217;26507.8;2.98528;0
20171021190126785_HFN-R1_met.fits;3.96398;26484.4;44.5555;0.341333
20171021190134465_HFN-R1_met.fits;4.04284;26497.6;13.6756;0.341333
20171021190147607_HFN-R1_met.fits;3.89499;26503.4;17.4235;0.512
20171021190103916_HFN-R1_snap.fits;3.45468;26472.7;3.02961;0
20171021190225836_HFN-R1_met.fits;4.41087;26500.5;13.7342;0.170667
20171021190203991_HFN-R1_snap.fits;3.86629;26509.3;2.45586;0
20171021190326935_HFN-R1_met.fits;3.7629;26497.6;25.8233;0.170667
20171021190338711_HFN-R1_met.fits;3.29969;26531.2;24.5892;0.341333
20171021190346049_HFN-R1_met.fits;3.8113;26493.2;12.7051;0.170667
20171021190304065_HFN-R1_snap.fits;3.85349;26453.6;3.37035;0
20171021190440663_HFN-R1_met.fits;3.61858;26487.3;7.48111;0.170667
20171021190404140_HFN-R1_snap.fits;3.24732;26490.2;2.75968;0
20171021190534764_HFN-R1_met.fits;5.39509;26516.6;13.7125;0.170667
20171021190504215_HFN-R1_snap.fits;3.32373;26471.2;2.67206;0
20171021190605143_HFN-R1_met.fits;3.41262;26493.2;16.851;1.36533
20171021190625281_HFN-R1_met.fits;3.53802;26497.6;15.4851;0.341333
20171021190640471_HFN-R1_met.fits;3.95068;26494.6;12.571;0.341333
20171021190645079_HFN-R1_met.fits;3.90668;26504.9;21.1307;0.341333
20171021190604289_HFN-R1_snap.fits;3.25519;26485.8;2.61416;0
20171021190712044_HFN-R1_met.fits;4.05152;26502;8.46576;0.170667
20171021190716140_HFN-R1_met.fits;4.25487;26500.5;17.0115;0.512
20171021190704364_HFN-R1_snap.fits;3.1554;26529.8;2.97077;0
20171021190816727_HFN-R1_met.fits;3.63055;26541.5;19.6493;0.512
20171021190847617_HFN-R1_met.fits;4.39433;26491.7;15.5923;0.341333
20171021190857687_HFN-R1_met.fits;3.99813;26496.1;21.8141;0.512
20171021190804439_HFN-R1_snap.fits;3.76307;26471.2;2.81294;0
20171021190929943_HFN-R1_met.fits;3.50165;26507.8;15.7902;0.341333
20171021190933697_HFN-R1_met.fits;3.84509;26494.6;15.6237;0.341333
20171021190953836_HFN-R1_met.fits;3.34062;26490.2;31.9949;1.70667
20171021190904513_HFN-R1_snap.fits;3.83182;26538.6;3.41113;0
20171021191028481_HFN-R1_met.fits;3.80353;26485.8;7.75142;0.170667
20171021191037868_HFN-R1_met.fits;3.70231;26493.2;7.82668;0.170667
20171021191045207_HFN-R1_met.fits;3.94578;26497.6;76.0364;0.512
20171021191048620_HFN-R1_met.fits;3.431;26502;9.328;0.341333
20171021191004588_HFN-R1_snap.fits;3.61357;26506.3;3.53191;0
20171021191118316_HFN-R1_met.fits;4.19904;26496.1;15.8605;0.170667
20171021191125996_HFN-R1_met.fits;3.71928;26504.9;8.42379;0.170667
20171021191150401_HFN-R1_met.fits;3.83393;26509.3;21.0802;0.341333
20171021191156887_HFN-R1_met.fits;3.56521;26497.6;8.39042;0.512
20171021191159276_HFN-R1_met.fits;4.21215;26481.4;15.0442;0.341333
20171021191104663_HFN-R1_snap.fits;3.91875;26497.6;3.55362;0
20171021191205591_HFN-R1_met.fits;4.59941;26475.6;12.5973;0.512
20171021191207980_HFN-R1_met.fits;3.59297;26516.6;34.556;1.19467
20171021191227948_HFN-R1_met.fits;4.50196;26504.9;10.486;0.170667
20171021191244161_HFN-R1_met.fits;3.83813;26521;10.2543;0.170667
20171021191204737_HFN-R1_snap.fits;3.99965;26547.4;3.12239;0
20171021191318636_HFN-R1_met.fits;3.22188;26534.2;7.70236;0.170667
20171021191321708_HFN-R1_met.fits;3.65247;26493.2;10.2153;0.341333
20171021191338433_HFN-R1_met.fits;3.74136;26499;13.983;0.170667
20171021191357548_HFN-R1_met.fits;4.40781;26494.6;20.6191;0.341333
20171021191304812_HFN-R1_snap.fits;3.32716;26491.7;2.74753;0
20171021191409665_HFN-R1_met.fits;3.4075;26496.1;8.30681;1.36533
20171021191421953_HFN-R1_met.fits;3.39565;26487.3;7.77074;1.70667
20171021191441921_HFN-R1_met.fits;3.94228;26452.1;100.993;0.341333
20171021191447212_HFN-R1_met.fits;4.09234;26502;10.8204;0.170667
20171021191458135_HFN-R1_met.fits;4.61628;26500.5;18.3183;0.682667
20171021191404887_HFN-R1_snap.fits;3.71336;26493.2;4.76612;0
20171021191524759_HFN-R1_met.fits;4.41688;26519.5;64.2331;0.341333
20171021191534999_HFN-R1_met.fits;3.85849;26499;17.2998;0.853333
20171021191546945_HFN-R1_met.fits;3.50537;26499;11.1098;0.341333
20171021191552919_HFN-R1_met.fits;3.61321;26500.5;8.04317;0.170667
20171021191504961_HFN-R1_snap.fits;3.58486;26529.8;3.30014;0
20171021191618348_HFN-R1_met.fits;3.86714;26525.4;8.01339;0.170667
20171021191624663_HFN-R1_met.fits;3.59636;26496.1;15.7681;0.341333
20171021191647020_HFN-R1_met.fits;4.16819;26497.6;8.34863;0.170667
20171021191653164_HFN-R1_met.fits;3.31271;26504.9;12.0513;0.170667
20171021191605036_HFN-R1_snap.fits;3.48297;26526.9;2.86058;0
20171021191705111_HFN-R1_met.fits;4.30631;26499;52.816;0.341333
20171021191739415_HFN-R1_met.fits;4.19682;26502;12.4632;0.170667
20171021191752556_HFN-R1_met.fits;3.78498;26494.6;17.6088;0.170667
20171021191756311_HFN-R1_met.fits;4.08592;26504.9;15.7839;0.341333
20171021191705111_HFN-R1_snap.fits;3.58172;26509.3;3.28194;0
20171021191814060_HFN-R1_met.fits;4.42255;26523.9;28.8045;0.341333
20171021191843927_HFN-R1_met.fits;3.89511;26518.1;10.1854;0.341333
20171021191805185_HFN-R1_snap.fits;3.50396;26523.9;4.05857;0
20171021191912428_HFN-R1_met.fits;3.90408;26485.8;9.0681;0.170667
20171021191928129_HFN-R1_met.fits;3.12961;26496.1;18.6445;0.170667
20171021191959020_HFN-R1_met.fits;3.16187;26502;8.13392;0.170667
20171021191905260_HFN-R1_snap.fits;4.06114;26490.2;3.48112;0
20171021192037761_HFN-R1_met.fits;3.61597;26502;7.87651;0.170667
20171021192048343_HFN-R1_met.fits;3.62146;26494.6;11.7683;0.170667
20171021192055169_HFN-R1_met.fits;3.27565;26512.2;16.2771;2.048
20171021192100801_HFN-R1_met.fits;3.92326;26493.2;23.2498;2.048
20171021192005335_HFN-R1_snap.fits;3.63276;26487.3;3.27944;0
20171021192108993_HFN-R1_met.fits;2.73035;26494.6;8.23399;0.170667
20171021192113431_HFN-R1_met.fits;3.69455;26510.7;25.3549;0.341333
20171021192115649_HFN-R1_met.fits;4.15303;26513.7;12.9432;1.70667
20171021192135447_HFN-R1_met.fits;4.48265;26510.7;15.022;1.36533
20171021192145004_HFN-R1_met.fits;3.13234;26513.7;12.3242;0.341333
20171021192200364_HFN-R1_met.fits;3.54997;26497.6;8.61641;0.170667
20171021192105409_HFN-R1_snap.fits;3.06748;26507.8;3.1732;0
20171021192209409_HFN-R1_met.fits;3.43368;26496.1;11.8674;1.536
20171021192234839_HFN-R1_met.fits;3.81725;26500.5;13.5348;0.170667
20171021192300609_HFN-R1_met.fits;3.58984;26500.5;8.40608;1.024
20171021192205484_HFN-R1_snap.fits;3.87577;26519.5;3.36809;0
20171021192328599_HFN-R1_met.fits;3.59691;26500.5;11.8174;0.170667
20171021192344983_HFN-R1_met.fits;3.7059;26512.2;10.7951;0.341333
20171021192356247_HFN-R1_met.fits;4.24393;26544.4;24.5117;0.682667
20171021192305559_HFN-R1_snap.fits;3.97854;26502;57.9275;0
20171021192404951_HFN-R1_met.fits;3.97854;26503.4;81.2932;0.512
20171021192431063_HFN-R1_met.fits;3.53613;26518.1;23.341;0.512
20171021192436353_HFN-R1_met.fits;3.65917;26504.9;12.5451;2.048
20171021192442668_HFN-R1_met.fits;4.15181;26513.7;12.7253;0.170667
20171021192451372_HFN-R1_met.fits;3.69455;26515.1;19.2014;0.512
20171021192405633_HFN-R1_snap.fits;3.90715;26522.5;3.43151;0
20171021192504684_HFN-R1_met.fits;4.23429;26521;9.63772;0.170667
20171021192524993_HFN-R1_met.fits;4.14404;26509.3;37.5418;0.512
20171021192529943_HFN-R1_met.fits;3.08605;26494.6;8.74758;0.170667
20171021192535233_HFN-R1_met.fits;3.766;26499;111.988;0.512
20171021192542743_HFN-R1_met.fits;3.46622;26499;20.6719;0.341333
20171021192505708_HFN-R1_snap.fits;3.34489;26540;3.91169;0
20171021192613975_HFN-R1_met.fits;3.73642;26507.8;12.2584;0.341333
20171021192631724_HFN-R1_met.fits;2.92772;26510.7;6.89629;0.170667
20171021192646743_HFN-R1_met.fits;3.56351;26518.1;7.29686;0.170667
20171021192702956_HFN-R1_met.fits;3.50084;26502;7.01512;0.170667
20171021192605783_HFN-R1_snap.fits;4.2038;26528.3;3.35718;0
20171021192713537_HFN-R1_met.fits;4.08593;26490.2;19.1222;0.341333
20171021192735041_HFN-R1_met.fits;3.8572;26491.7;14.7523;1.87733
20171021192747159_HFN-R1_met.fits;3.9194;26510.7;10.5126;0.170667
20171021192705857_HFN-R1_snap.fits;3.49124;26516.6;3.71982;0
20171021192819585_HFN-R1_met.fits;3.60773;26510.7;10.3483;0.170667
20171021192821804_HFN-R1_met.fits;3.70715;26494.6;9.70683;0.170667
20171021192825559_HFN-R1_met.fits;4.12894;26491.7;8.41717;0.170667
20171021192829313_HFN-R1_met.fits;3.89975;26519.5;54.6714;0.341333
20171021192805932_HFN-R1_snap.fits;4.28589;26452.1;4.09529;0
20171021192935191_HFN-R1_met.fits;3.79598;26496.1;14.6754;0.170667
20171021192938604_HFN-R1_met.fits;3.64152;26502;7.37463;0.170667
20171021192951745_HFN-R1_met.fits;4.53439;26497.6;47.562;0.512
20171021192954476_HFN-R1_met.fits;3.99793;26506.3;12.0993;0.170667
20171021192957377_HFN-R1_met.fits;3.34401;26502;22.244;0.341333
20171021193000279_HFN-R1_met.fits;4.49091;26500.5;10.0763;1.87733
20171021192906007_HFN-R1_snap.fits;3.67227;26450.7;3.65734;0
20171021193010519_HFN-R1_met.fits;3.09598;26510.7;11.1565;0.170667
20171021193031511_HFN-R1_met.fits;2.65106;26547.4;7.23455;0.170667
20171021193051991_HFN-R1_met.fits;3.5211;26510.7;34.5061;0.341333
20171021193006081_HFN-R1_snap.fits;3.75766;26484.4;2.98648;0
20171021193140631_HFN-R1_met.fits;3.11257;26496.1;25.7408;0.341333
20171021193106156_HFN-R1_snap.fits;3.07664;26500.5;4.37983;0
20171021193227735_HFN-R1_met.fits;3.60977;26502;13.0566;0.341333
20171021193243436_HFN-R1_met.fits;3.87783;26509.3;29.8034;0.341333
20171021193206231_HFN-R1_snap.fits;3.69175;26496.1;3.48596;0
20171021193307159_HFN-R1_met.fits;3.64071;26497.6;9.10131;0.170667
20171021193314497_HFN-R1_met.fits;3.93311;26509.3;49.9198;0.512
20171021193337879_HFN-R1_met.fits;3.15512;26477.1;6.74084;0.170667
20171021193345217_HFN-R1_met.fits;3.71808;26509.3;9.23219;0.341333
20171021193349996_HFN-R1_met.fits;3.2299;26529.8;7.46207;1.87733
20171021193355969_HFN-R1_met.fits;4.37201;26519.5;11.4439;1.70667
20171021193306305_HFN-R1_snap.fits;3.86917;26515.1;3.70015;0
20171021193428225_HFN-R1_met.fits;3.63529;26513.7;12.4496;0.170667
20171021193454849_HFN-R1_met.fits;3.45216;26496.1;26.1817;0.341333
20171021193406380_HFN-R1_snap.fits;4.0161;26460.9;3.52241;0
20171021193506455_HFN-R1_snap.fits;3.39422;26450.7;3.19444;0
20171021193609601_HFN-R1_met.fits;3.39106;26487.3;9.84892;0.170667
20171021193612503_HFN-R1_met.fits;4.14177;26502;10.2435;0.170667
20171021193627180_HFN-R1_met.fits;4.03754;26510.7;12.5081;0.341333
20171021193637420_HFN-R1_met.fits;3.59898;26502;13.1647;0.170667
20171021193657047_HFN-R1_met.fits;2.81291;26491.7;15.5733;0.341333
20171021193606529_HFN-R1_snap.fits;3.33528;26523.9;3.1181;0
20171021193740567_HFN-R1_met.fits;4.09361;26496.1;8.91187;0.170667
20171021193706604_HFN-R1_snap.fits;3.62855;26487.3;3.9387;0
20171021193813505_HFN-R1_met.fits;3.31011;26509.3;19.53;0.341333
20171021193822380_HFN-R1_met.fits;3.39186;26515.1;15.8029;0.341333
20171021193828353_HFN-R1_met.fits;3.08303;26500.5;6.50787;0.341333
20171021193903852_HFN-R1_met.fits;3.20679;26500.5;29.7096;0.341333
20171021193806679_HFN-R1_snap.fits;3.29276;26528.3;3.41709;0
20171021193912727_HFN-R1_met.fits;3.52598;26535.6;7.45984;0.341333
20171021193921431_HFN-R1_met.fits;3.91376;26490.2;8.23496;0.170667
20171021193933377_HFN-R1_met.fits;3.85629;26507.8;9.69242;0.170667
20171021193906753_HFN-R1_snap.fits;3.53441;26499;2.35567;0
20171021194033623_HFN-R1_met.fits;3.34641;26500.5;14.0814;0.341333
20171021194038743_HFN-R1_met.fits;3.97733;26502;8.81921;1.024
20171021194046764_HFN-R1_met.fits;3.66923;26513.7;11.6968;0.341333
20171021194006828_HFN-R1_snap.fits;3.74202;26484.4;3.21449;0
20171021194109463_HFN-R1_met.fits;3.70841;26499;11.8457;0.170667
20171021194132332_HFN-R1_met.fits;3.42464;26499;7.29828;0.170667
20171021194146497_HFN-R1_met.fits;3.38805;26509.3;13.0073;0.341333
20171021194151959_HFN-R1_met.fits;3.97882;26521;7.9774;0.170667
20171021194154007_HFN-R1_met.fits;3.60791;26499;8.35821;0.170667
20171021194106903_HFN-R1_snap.fits;3.46889;26496.1;3.80647;0
20171021194214657_HFN-R1_met.fits;3.78236;26497.6;10.1568;0.170667
20171021194224044_HFN-R1_met.fits;3.48219;26499;7.95978;0.170667
20171021194227969_HFN-R1_met.fits;3.3287;26493.2;7.83509;0.341333
20171021194237697_HFN-R1_met.fits;3.75863;26491.7;7.58634;0.170667
20171021194258689_HFN-R1_met.fits;3.70927;26510.7;13.9934;0.341333
20171021194206977_HFN-R1_snap.fits;3.65271;26485.8;3.38973;0
20171021194323095_HFN-R1_met.fits;4.07138;26482.9;22.3176;0.512
20171021194326849_HFN-R1_met.fits;3.23132;26519.5;7.08949;0.170667
20171021194350913_HFN-R1_met.fits;3.21986;26502;9.32566;0.170667
20171021194353473_HFN-R1_met.fits;3.87614;26521;19.4408;2.56
20171021194358764_HFN-R1_met.fits;3.58965;26488.8;12.2048;0.512
20171021194307052_HFN-R1_snap.fits;3.75375;26541.5;3.11822;0
20171021194421121_HFN-R1_met.fits;3.69655;26496.1;8.48123;0.341333
20171021194428972_HFN-R1_met.fits;3.62396;26534.2;27.5794;0.341333
20171021194436993_HFN-R1_met.fits;4.48521;26529.8;16.0661;0.170667
20171021194407127_HFN-R1_snap.fits;3.32801;26484.4;3.55408;0
20171021194511980_HFN-R1_met.fits;3.73483;26528.3;15.2377;0.341333
20171021194514199_HFN-R1_met.fits;3.46942;26519.5;11.3521;0.170667
20171021194543383_HFN-R1_met.fits;3.08429;26502;8.82228;0.170667
20171021194551575_HFN-R1_met.fits;4.20966;26500.5;15.0681;0.170667
20171021194507201_HFN-R1_snap.fits;3.51195;26472.7;3.6279;0
20171021194610177_HFN-R1_met.fits;3.20476;26500.5;6.94105;0.341333
20171021194614785_HFN-R1_met.fits;3.72307;26516.6;22.189;0.170667
20171021194626561_HFN-R1_met.fits;3.66473;26491.7;31.2142;0.341333
20171021194607276_HFN-R1_snap.fits;3.63308;26499;2.9115;0
20171021194704620_HFN-R1_met.fits;3.82775;26482.9;24.9046;1.36533
20171021194717249_HFN-R1_met.fits;3.42839;26491.7;10.2094;0.341333
20171021194734316_HFN-R1_met.fits;3.81272;26510.7;8.15243;0.170667
20171021194759916_HFN-R1_met.fits;4.26025;26494.6;9.88824;0.170667
20171021194707351_HFN-R1_snap.fits;3.93892;26532.7;3.03835;0
20171021194826028_HFN-R1_met.fits;3.50696;26481.4;13.0722;0.170667
20171021194834220_HFN-R1_met.fits;3.37303;26494.6;11.974;0.341333
20171021194841217_HFN-R1_met.fits;3.72347;26493.2;8.1769;0.341333
20171021194807425_HFN-R1_snap.fits;3.78511;26506.3;3.53088;0
20171021194923031_HFN-R1_met.fits;3.54207;26510.7;10.0527;0.170667
20171021194945217_HFN-R1_met.fits;3.42848;26499;7.4361;0.170667
20171021194948801_HFN-R1_met.fits;3.78459;26497.6;10.5815;0.170667
20171021194907500_HFN-R1_snap.fits;3.70647;26503.4;2.90388;0
20171021195020716_HFN-R1_met.fits;3.73485;26506.3;13.0072;0.341333
20171021195034881_HFN-R1_met.fits;3.79448;26518.1;9.15609;0.341333
20171021195102017_HFN-R1_met.fits;3.76398;26500.5;10.2525;1.19467
20171021195007575_HFN-R1_snap.fits;3.89845;26521;2.68258;0
20171021195111404_HFN-R1_met.fits;3.61946;26497.6;13.5455;0.341333
20171021195116353_HFN-R1_met.fits;3.53296;26502;15.0475;0.170667
20171021195125569_HFN-R1_met.fits;3.56571;26526.9;16.2528;0.170667
20171021195138028_HFN-R1_met.fits;3.88738;26468.3;11.9363;0.170667
20171021195142295_HFN-R1_met.fits;4.14385;26509.3;11.0795;0.170667
20171021195158337_HFN-R1_met.fits;4.16924;26500.5;9.56999;0.341333
20171021195203457_HFN-R1_met.fits;4.69758;26522.5;10.0526;0.341333
20171021195107649_HFN-R1_snap.fits;3.76567;26471.2;2.90361;0
20171021195212503_HFN-R1_met.fits;3.55917;26512.2;10.3059;0.170667
20171021195218988_HFN-R1_met.fits;3.77521;26504.9;36.6166;0.341333
20171021195239127_HFN-R1_met.fits;3.98731;26507.8;8.84491;0.341333
20171021195207724_HFN-R1_snap.fits;4.66932;26529.8;2.80144;0
20171021195331521_HFN-R1_met.fits;3.73002;26499;61.1053;0.341333
20171021195358999_HFN-R1_met.fits;3.85151;26480;17.1525;0.341333
20171021195307799_HFN-R1_snap.fits;3.83758;26500.5;3.44824;0
20171021195428183_HFN-R1_met.fits;3.48811;26497.6;11.4674;0.341333
20171021195457879_HFN-R1_met.fits;3.90424;26523.9;11.9429;0.170667
20171021195407873_HFN-R1_snap.fits;3.61566;26537.1;3.41608;0
20171021195550444_HFN-R1_met.fits;3.72017;26516.6;22.5656;0.170667
20171021195555393_HFN-R1_met.fits;3.80038;26496.1;7.85656;0.682667
20171021195507948_HFN-R1_snap.fits;3.3561;26494.6;4.92462;0
20171021195626796_HFN-R1_met.fits;3.59644;26497.6;7.58012;0.170667
20171021195653079_HFN-R1_met.fits;3.37548;26503.4;6.89797;0.341333
20171021195608023_HFN-R1_snap.fits;3.15625;26485.8;3.74537;0
20171021195722263_HFN-R1_met.fits;3.51853;26485.8;8.07089;0.170667
20171021195732332_HFN-R1_met.fits;4.26168;26497.6;33.0885;0.341333
20171021195708097_HFN-R1_snap.fits;4.15351;26497.6;4.05457;0
20171021195806295_HFN-R1_met.fits;3.98827;26497.6;8.69739;3.072
20171021195830188_HFN-R1_met.fits;3.57532;26547.4;12.6383;0.853333
20171021195833601_HFN-R1_met.fits;2.97971;26500.5;11.2121;0.341333
20171021195848449_HFN-R1_met.fits;3.46598;26512.2;7.65793;0.170667
20171021195808172_HFN-R1_snap.fits;3.5089;26478.5;3.44015;0
20171021195932311_HFN-R1_met.fits;3.78006;26497.6;9.57731;0.170667
20171021195954668_HFN-R1_met.fits;3.4173;26503.4;12.0392;0.341333
20171021195908247_HFN-R1_snap.fits;3.75414;26469.7;3.13313;0
