# file name; noise; peak f.; mag.; duration
20171020235957911_HFN-R1_met.fits;4.03337;26506.3;10.2633;0.341333
20171021000007980_HFN-R1_met.fits;4.49498;26494.6;25.2314;0.170667
20171021000010881_HFN-R1_met.fits;3.95951;26507.8;12.934;0.170667
20171021000026583_HFN-R1_met.fits;4.60889;26487.3;25.1564;0.512
20171021000120855_HFN-R1_met.fits;4.47552;26450.7;46.7327;0.341333
20171021000038871_HFN-R1_snap.fits;5.54327;26471.2;4.37042;0
20171021000136897_HFN-R1_met.fits;3.58914;26504.9;9.48609;0.341333
20171021000152769_HFN-R1_met.fits;4.68146;26500.5;9.76751;0.341333
20171021000156183_HFN-R1_met.fits;3.86119;26510.7;14.225;0.170667
20171021000138945_HFN-R1_snap.fits;4.28771;26516.6;5.79574;0
20171021000307351_HFN-R1_met.fits;3.54451;26499;7.19489;0.170667
20171021000329879_HFN-R1_met.fits;4.0006;26469.7;8.37301;0.341333
20171021000239020_HFN-R1_snap.fits;3.50327;26458;3.27721;0
20171021000408620_HFN-R1_met.fits;4.20312;26482.9;16.9271;0.341333
20171021000424492_HFN-R1_met.fits;4.7683;26502;18.4467;0.341333
20171021000339095_HFN-R1_snap.fits;3.74581;26488.8;6.14456;0
20171021000508695_HFN-R1_met.fits;3.97055;26496.1;38.2959;0.341333
20171021000439169_HFN-R1_snap.fits;4.53093;26458;4.6139;0
20171021000538903_HFN-R1_met.fits;3.70775;26485.8;24.2148;2.21867
20171021000550679_HFN-R1_met.fits;6.91569;26503.4;66.2764;0.341333
20171021000554945_HFN-R1_met.fits;3.57935;26503.4;9.00796;0.341333
20171021000635052_HFN-R1_met.fits;3.88666;26503.4;9.63663;0.170667
20171021000539244_HFN-R1_snap.fits;4.61256;26465.3;3.89958;0
20171021000711745_HFN-R1_met.fits;4.15636;26497.6;17.2015;0.170667
20171021000723863_HFN-R1_met.fits;4.07228;26499;42.9721;0.341333
20171021000727447_HFN-R1_met.fits;4.01006;26494.6;9.26415;0.170667
20171021000734273_HFN-R1_met.fits;4.26404;26513.7;13.4718;1.024
20171021000639319_HFN-R1_snap.fits;4.04434;26540;3.25951;0
20171021000746391_HFN-R1_met.fits;4.75395;26509.3;15.8716;0.170667
20171021000805164_HFN-R1_met.fits;5.93772;26506.3;48.207;0.341333
20171021000809089_HFN-R1_met.fits;4.4684;26491.7;15.7416;0.341333
20171021000829057_HFN-R1_met.fits;4.4754;26502;10.6203;0.170667
20171021000739393_HFN-R1_snap.fits;3.36759;26522.5;3.49628;0
20171021000852780_HFN-R1_met.fits;4.22791;26502;18.7819;0.512
20171021000932716_HFN-R1_met.fits;4.15497;26493.2;16.2943;0.341333
20171021000839468_HFN-R1_snap.fits;3.42007;26485.8;3.96772;0
20171021000938007_HFN-R1_met.fits;3.94537;26472.7;7.91521;0.170667
20171021000941420_HFN-R1_met.fits;3.94224;26500.5;14.0961;0.341333
20171021001006849_HFN-R1_met.fits;4.11196;26497.6;12.0865;0.170667
20171021001009239_HFN-R1_met.fits;4.42338;26497.6;13.7557;0.341333
20171021001015041_HFN-R1_met.fits;3.827;26506.3;17.3698;0.341333
20171021001028865_HFN-R1_met.fits;4.38161;26500.5;9.20198;0.170667
20171021000939543_HFN-R1_snap.fits;4.25229;26515.1;4.46862;0
20171021001053441_HFN-R1_met.fits;4.25482;26503.4;20.972;0.170667
20171021001112897_HFN-R1_met.fits;4.45155;26507.8;9.73029;0.341333
20171021001131671_HFN-R1_met.fits;4.11108;26484.4;10.8424;0.170667
20171021001039617_HFN-R1_snap.fits;4.61385;26534.2;4.0876;0
20171021001140375_HFN-R1_met.fits;4.60701;26504.9;26.4317;0.341333
20171021001144129_HFN-R1_met.fits;3.54922;26512.2;15.6985;0.170667
20171021001204780_HFN-R1_met.fits;4.53101;26500.5;12.3444;0.170667
20171021001210241_HFN-R1_met.fits;4.31083;26507.8;13.6048;0.170667
20171021001139692_HFN-R1_snap.fits;3.97733;26518.1;4.56767;0
20171021001251201_HFN-R1_met.fits;4.00797;26497.6;11.0375;0.170667
20171021001316289_HFN-R1_met.fits;3.7735;26504.9;10.878;0.170667
20171021001239767_HFN-R1_snap.fits;4.03958;26537.1;2.50431;0
20171021001342743_HFN-R1_met.fits;3.82791;26499;10.817;2.048
20171021001350423_HFN-R1_met.fits;4.23069;26507.8;11.142;0.341333
20171021001354519_HFN-R1_met.fits;4.1326;26482.9;12.9507;0.341333
20171021001411415_HFN-R1_met.fits;4.48081;26507.8;11.5714;0.512
20171021001424897_HFN-R1_met.fits;3.74491;26500.5;35.844;0.341333
20171021001435649_HFN-R1_met.fits;4.85634;26481.4;12.7622;0.170667
20171021001339841_HFN-R1_snap.fits;3.96734;26499;4.07113;0
20171021001454423_HFN-R1_met.fits;3.78457;26500.5;12.9535;0.341333
20171021001513367_HFN-R1_met.fits;3.93517;26510.7;13.0764;0.170667
20171021001515927_HFN-R1_met.fits;4.64236;26506.3;11.7082;0.170667
20171021001524801_HFN-R1_met.fits;3.68417;26503.4;32.2673;0.341333
20171021001439916_HFN-R1_snap.fits;4.5169;26449.2;4.3578;0
20171021001605420_HFN-R1_met.fits;4.36844;26509.3;27.7761;0.853333
20171021001617879_HFN-R1_met.fits;4.04938;26507.8;10.8117;0.170667
20171021001625729_HFN-R1_met.fits;3.99222;26502;10.2487;0.170667
20171021001539991_HFN-R1_snap.fits;3.97415;26512.2;3.32832;0
20171021001645015_HFN-R1_met.fits;4.39924;26499;29.7748;0.341333
20171021001657815_HFN-R1_met.fits;4.37091;26516.6;15.0897;1.024
20171021001716588_HFN-R1_met.fits;4.97345;26481.4;10.2818;0.170667
20171021001640065_HFN-R1_snap.fits;3.53627;26466.8;4.41535;0
20171021001740140_HFN-R1_met.fits;3.87988;26499;8.57753;0.170667
20171021001748332_HFN-R1_met.fits;4.02677;26510.7;12.5356;0.170667
20171021001814615_HFN-R1_met.fits;4.34455;26512.2;58.1467;0.341333
20171021001817345_HFN-R1_met.fits;4.27361;26519.5;8.9274;1.19467
20171021001833217_HFN-R1_met.fits;3.94434;26515.1;8.63182;0.170667
20171021001740140_HFN-R1_snap.fits;4.58785;26500.5;6.27842;0
20171021001849601_HFN-R1_met.fits;4.62712;26493.2;11.1832;0.170667
20171021001859841_HFN-R1_met.fits;4.58536;26513.7;10.7564;0.170667
20171021001903767_HFN-R1_met.fits;4.00555;26502;9.74175;0.341333
20171021001921004_HFN-R1_met.fits;4.93718;26500.5;13.5742;0.170667
20171021001928001_HFN-R1_met.fits;4.4765;26513.7;11.477;0.341333
20171021001840215_HFN-R1_snap.fits;4.10228;26500.5;4.04565;0
20171021001938583_HFN-R1_met.fits;4.52118;26516.6;9.55313;0.170667
20171021001946092_HFN-R1_met.fits;3.88189;26506.3;60.9358;0.512
20171021001952577_HFN-R1_met.fits;4.18814;26491.7;74.4152;0.512
20171021002001452_HFN-R1_met.fits;4.35197;26512.2;15.9178;0.512
20171021002019713_HFN-R1_met.fits;4.352;26503.4;11.4369;0.341333
20171021002029271_HFN-R1_met.fits;4.74907;26529.8;43.9537;0.341333
20171021002033537_HFN-R1_met.fits;3.93725;26502;8.38705;0.341333
20171021001940289_HFN-R1_snap.fits;4.75347;26509.3;4.07974;0
20171021002039169_HFN-R1_met.fits;5.14599;26504.9;11.2744;0.170667
20171021002046849_HFN-R1_met.fits;4.30009;26485.8;25.4261;0.341333
20171021002059649_HFN-R1_met.fits;4.46622;26502;12.826;0.170667
20171021002104940_HFN-R1_met.fits;4.11547;26516.6;10.5819;0.853333
20171021002128663_HFN-R1_met.fits;5.35144;26503.4;10.7951;1.536
20171021002040364_HFN-R1_snap.fits;4.48776;26537.1;3.97513;0
20171021002158188_HFN-R1_met.fits;4.18215;26506.3;10.1625;0.170667
20171021002140439_HFN-R1_snap.fits;4.68476;26499;4.1812;0
20171021002253143_HFN-R1_met.fits;4.30077;26510.7;8.60424;0.682667
20171021002309527_HFN-R1_met.fits;3.75658;26493.2;12.953;0.170667
20171021002240513_HFN-R1_snap.fits;3.52139;26480;4.20178;0
20171021002346561_HFN-R1_met.fits;4.40449;26494.6;14.4035;0.341333
20171021002350999_HFN-R1_met.fits;4.91673;26502;13.5776;1.87733
20171021002409089_HFN-R1_met.fits;4.25761;26499;15.1963;1.024
20171021002419841_HFN-R1_met.fits;4.10736;26510.7;15.7336;0.341333
20171021002340588_HFN-R1_snap.fits;3.84033;26515.1;3.77689;0
20171021002445953_HFN-R1_met.fits;5.01367;26500.5;13.3749;0.341333
20171021002510700_HFN-R1_met.fits;4.23125;26509.3;17.4381;1.024
20171021002515479_HFN-R1_met.fits;4.7094;26507.8;40.9528;0.341333
20171021002440663_HFN-R1_snap.fits;5.04459;26490.2;2.76147;0
20171021002551148_HFN-R1_met.fits;4.38661;26493.2;20.3097;0.341333
20171021002602924_HFN-R1_met.fits;4.751;26503.4;62.3393;0.512
20171021002611287_HFN-R1_met.fits;3.98482;26503.4;11.6023;0.170667
20171021002628183_HFN-R1_met.fits;4.82606;26506.3;18.584;0.341333
20171021002540737_HFN-R1_snap.fits;5.20634;26526.9;5.0429;0
20171021002638593_HFN-R1_met.fits;4.50789;26502;49.9869;0.341333
20171021002646444_HFN-R1_met.fits;4.68972;26507.8;10.3345;0.170667
20171021002720065_HFN-R1_met.fits;4.85531;26500.5;17.4435;1.87733
20171021002640812_HFN-R1_snap.fits;3.94531;26531.2;4.43461;0
20171021002749761_HFN-R1_met.fits;4.93388;26506.3;11.4979;0.170667
20171021002826967_HFN-R1_met.fits;4.69378;26494.6;11.0204;0.170667
20171021002838060_HFN-R1_met.fits;4.87175;26481.4;10.4126;0.341333
20171021002740887_HFN-R1_snap.fits;4.06448;26521;4.545;0
20171021002846935_HFN-R1_met.fits;4.74126;26491.7;47.496;0.341333
20171021002911681_HFN-R1_met.fits;4.15154;26502;9.00137;1.19467
20171021002929431_HFN-R1_met.fits;4.85307;26490.2;10.8292;2.21867
20171021002840961_HFN-R1_snap.fits;3.52362;26480;3.29976;0
20171021002942913_HFN-R1_met.fits;4.40097;26494.6;31.6755;0.341333
20171021003005100_HFN-R1_met.fits;3.72638;26497.6;11.4377;0.170667
20171021002941036_HFN-R1_snap.fits;4.50264;26540;2.97106;0
20171021003054423_HFN-R1_met.fits;5.0102;26502;13.2208;0.341333
20171021003101591_HFN-R1_met.fits;3.86821;26512.2;17.7618;0.341333
20171021003110807_HFN-R1_met.fits;4.4364;26510.7;9.0934;0.170667
20171021003041111_HFN-R1_snap.fits;3.86197;26484.4;3.93021;0
20171021003139991_HFN-R1_met.fits;3.74276;26509.3;27.2981;0.170667
20171021003211223_HFN-R1_met.fits;4.52665;26509.3;38.7802;0.341333
20171021003214295_HFN-R1_met.fits;3.73623;26500.5;11.4396;1.536
20171021003141185_HFN-R1_snap.fits;4.84931;26496.1;5.03623;0
20171021003335703_HFN-R1_met.fits;3.81781;26509.3;16.4478;1.70667
20171021003241260_HFN-R1_snap.fits;4.04996;26516.6;3.4783;0
20171021003349697_HFN-R1_met.fits;3.90568;26504.9;10.8713;0.170667
20171021003409836_HFN-R1_met.fits;3.7967;26496.1;13.278;0.170667
20171021003428609_HFN-R1_met.fits;4.06163;26507.8;17.4601;0.853333
20171021003341335_HFN-R1_snap.fits;3.92085;26510.7;3.29175;0
20171021003529879_HFN-R1_met.fits;4.58187;26497.6;9.35312;2.21867
20171021003441409_HFN-R1_snap.fits;4.20921;26523.9;3.74203;0
20171021003550017_HFN-R1_met.fits;4.06633;26499;42.9684;0.682667
20171021003559063_HFN-R1_met.fits;4.27253;26499;9.7866;0.170667
20171021003623980_HFN-R1_met.fits;4.0798;26494.6;33.1796;0.682667
20171021003631831_HFN-R1_met.fits;3.68006;26507.8;7.67538;0.170667
20171021003541484_HFN-R1_snap.fits;4.29402;26482.9;2.91378;0
20171021003642583_HFN-R1_met.fits;4.28267;26488.8;11.9442;1.87733
20171021003710060_HFN-R1_met.fits;4.56281;26491.7;11.0701;0.170667
20171021003725761_HFN-R1_met.fits;4.4487;26449.2;9.90439;0.170667
20171021003641559_HFN-R1_snap.fits;4.08752;26502;10.0785;0
20171021003740951_HFN-R1_met.fits;4.08752;26502;10.0785;0.170667
20171021003759383_HFN-R1_met.fits;4.38342;26519.5;36.1155;1.536
20171021003815255_HFN-R1_met.fits;4.2674;26500.5;8.53588;0.170667
20171021003830273_HFN-R1_met.fits;3.91205;26504.9;11.2261;0.170667
20171021003741633_HFN-R1_snap.fits;3.96878;26490.2;4.10976;0
20171021003851436_HFN-R1_met.fits;3.45074;26509.3;12.7608;0.341333
20171021003919084_HFN-R1_met.fits;5.04956;26503.4;21.8481;0.170667
20171021003841708_HFN-R1_snap.fits;4.22714;26519.5;3.57293;0
20171021003940588_HFN-R1_met.fits;4.33281;26509.3;25.6167;0.341333
20171021003947756_HFN-R1_met.fits;4.28461;26482.9;18.1562;0.170667
20171021003953047_HFN-R1_met.fits;4.94725;26516.6;14.5958;0.512
20171021003958337_HFN-R1_met.fits;4.22066;26503.4;9.88243;0.170667
20171021004009601_HFN-R1_met.fits;3.996;26507.8;37.8385;0.341333
20171021004018988_HFN-R1_met.fits;3.87396;26510.7;33.5928;0.682667
20171021003941783_HFN-R1_snap.fits;3.47379;26494.6;5.46161;0
20171021004056705_HFN-R1_met.fits;4.22513;26496.1;13.9508;0.170667
20171021004104727_HFN-R1_met.fits;3.87798;26504.9;11.9983;0.170667
20171021004108652_HFN-R1_met.fits;4.2088;26502;12.19;0.341333
20171021004137665_HFN-R1_met.fits;3.90797;26484.4;13.4087;1.024
20171021004041857_HFN-R1_snap.fits;3.6572;26510.7;3.63538;0
20171021004146199_HFN-R1_met.fits;4.21795;26513.7;11.8407;0.170667
20171021004150807_HFN-R1_met.fits;3.35534;26509.3;11.4088;0.170667
20171021004211799_HFN-R1_met.fits;4.43163;26497.6;12.1361;1.70667
20171021004224940_HFN-R1_met.fits;3.62552;26503.4;12.0893;0.170667
20171021004141932_HFN-R1_snap.fits;4.41639;26465.3;3.82442;0
20171021004304364_HFN-R1_met.fits;4.10376;26503.4;17.4755;0.341333
20171021004242007_HFN-R1_snap.fits;3.6143;26478.5;4.20871;0
20171021004342423_HFN-R1_met.fits;4.94;26491.7;11.5165;0.170667
20171021004345836_HFN-R1_met.fits;4.56373;26477.1;15.9223;0.341333
20171021004348055_HFN-R1_met.fits;3.75406;26519.5;10.7265;0.170667
20171021004350956_HFN-R1_met.fits;3.58455;26502;9.03833;0.341333
20171021004355393_HFN-R1_met.fits;4.39883;26503.4;40.9448;0.341333
20171021004400513_HFN-R1_met.fits;4.95639;26494.6;51.9346;1.36533
20171021004408193_HFN-R1_met.fits;3.40478;26512.2;11.5618;0.853333
20171021004435841_HFN-R1_met.fits;3.87031;26499;28.505;0.341333
20171021004439425_HFN-R1_met.fits;4.0197;26502;19.5391;0.170667
20171021004342081_HFN-R1_snap.fits;3.75392;26523.9;3.40027;0
20171021004445399_HFN-R1_met.fits;3.99146;26543;15.9724;0.341333
20171021004459393_HFN-R1_met.fits;4.17462;26499;15.3074;0.170667
20171021004517484_HFN-R1_met.fits;4.36942;26502;10.1926;0.512
20171021004442156_HFN-R1_snap.fits;3.90345;26534.2;3.86035;0
20171021004549057_HFN-R1_met.fits;3.87878;26512.2;10.6197;0.512
20171021004601004_HFN-R1_met.fits;4.00706;26509.3;13.5594;0.341333
20171021004604247_HFN-R1_met.fits;4.0018;26484.4;8.91384;0.170667
20171021004616023_HFN-R1_met.fits;4.81897;26510.7;80.8863;0.341333
20171021004542231_HFN-R1_snap.fits;3.79833;26516.6;3.52065;0
20171021004659884_HFN-R1_met.fits;4.52569;26509.3;10.7708;0.512
20171021004702444_HFN-R1_met.fits;4.46154;26497.6;22.4053;0.341333
20171021004713367_HFN-R1_met.fits;3.80769;26507.8;8.46274;0.512
20171021004731799_HFN-R1_met.fits;4.54214;26504.9;14.2521;0.170667
20171021004734871_HFN-R1_met.fits;3.2783;26510.7;7.79845;0.170667
20171021004642305_HFN-R1_snap.fits;4.00375;26452.1;3.9765;0
20171021004742551_HFN-R1_met.fits;4.22945;26504.9;13.7622;0.170667
20171021004800983_HFN-R1_met.fits;3.66185;26500.5;8.61426;0.341333
20171021004821463_HFN-R1_met.fits;5.38353;26516.6;54.7538;0.341333
20171021004742380_HFN-R1_snap.fits;4.25893;26465.3;3.05874;0
20171021004842455_HFN-R1_snap.fits;4.34577;26458;4.10905;0
20171021004950380_HFN-R1_met.fits;4.61024;26502;11.3951;0.170667
20171021005008983_HFN-R1_met.fits;4.32714;26504.9;27.0797;0.341333
20171021005033047_HFN-R1_met.fits;4.33924;26500.5;14.2021;0.341333
20171021004942529_HFN-R1_snap.fits;4.60674;26547.4;4.62153;0
20171021005050455_HFN-R1_met.fits;4.86414;26529.8;11.2305;0.170667
20171021005103084_HFN-R1_met.fits;3.83285;26507.8;25.3768;0.341333
20171021005117591_HFN-R1_met.fits;4.06727;26510.7;13.0991;0.170667
20171021005131585_HFN-R1_met.fits;4.48173;26507.8;9.22126;0.170667
20171021005136876_HFN-R1_met.fits;3.8225;26506.3;33.7307;0.341333
20171021005042604_HFN-R1_snap.fits;3.8402;26456.5;3.26772;0
20171021005159575_HFN-R1_met.fits;5.10386;26496.1;13.3432;0.170667
20171021005214423_HFN-R1_met.fits;4.38136;26504.9;22.206;0.341333
20171021005221932_HFN-R1_met.fits;5.07447;26500.5;25.9918;0.341333
20171021005229953_HFN-R1_met.fits;4.42076;26516.6;15.13;0.170667
20171021005142679_HFN-R1_snap.fits;4.41419;26544.4;3.81629;0
20171021005246849_HFN-R1_met.fits;4.84492;26507.8;11.0867;0.170667
20171021005303404_HFN-R1_met.fits;4.01317;26488.8;10.0124;0.341333
20171021005242753_HFN-R1_snap.fits;3.7948;26491.7;4.59732;0
20171021005414401_HFN-R1_met.fits;4.31554;26497.6;21.2424;0.341333
20171021005440001_HFN-R1_met.fits;3.70278;26521;7.54326;0.170667
20171021005342828_HFN-R1_snap.fits;4.89011;26482.9;3.59622;0
20171021005509356_HFN-R1_met.fits;3.86373;26512.2;7.98795;1.024
20171021005519255_HFN-R1_met.fits;4.27187;26521;70.6814;0.512
20171021005532055_HFN-R1_met.fits;4.50057;26499;24.8755;0.341333
20171021005536492_HFN-R1_met.fits;4.59605;26516.6;18.3747;0.341333
20171021005539564_HFN-R1_met.fits;3.30394;26500.5;9.10472;0.170667
20171021005442903_HFN-R1_snap.fits;4.31307;26491.7;4.09002;0
20171021005545708_HFN-R1_met.fits;3.89646;26502;7.92718;0.170667
20171021005552193_HFN-R1_met.fits;4.48876;26502;32.0294;0.341333
20171021005603969_HFN-R1_met.fits;4.07173;26504.9;8.68984;0.170667
20171021005628204_HFN-R1_met.fits;4.91783;26507.8;46.2712;0.341333
20171021005636908_HFN-R1_met.fits;4.10831;26494.6;26.0121;0.341333
20171021005542977_HFN-R1_snap.fits;4.25381;26512.2;3.18067;0
20171021005648684_HFN-R1_met.fits;4.8813;26506.3;11.5299;0.170667
20171021005657388_HFN-R1_met.fits;4.69747;26519.5;13.3082;3.072
20171021005643052_HFN-R1_snap.fits;4.54646;26538.6;3.36549;0
20171021005741079_HFN-R1_met.fits;4.57125;26500.5;10.2428;0.341333
20171021005750465_HFN-R1_met.fits;4.53326;26503.4;10.3779;1.024
20171021005800705_HFN-R1_met.fits;3.92434;26465.3;15.3039;0.170667
20171021005822209_HFN-R1_met.fits;4.25559;26509.3;9.86845;0.341333
20171021005743127_HFN-R1_snap.fits;3.9498;26460.9;3.81544;0
20171021005846615_HFN-R1_met.fits;4.37301;26471.2;14.2259;0.341333
20171021005853612_HFN-R1_met.fits;4.06233;26477.1;10.4292;0.170667
20171021005859244_HFN-R1_met.fits;4.57195;26504.9;10.8279;0.170667
20171021005920748_HFN-R1_met.fits;4.95245;26497.6;12.5781;0.170667
20171021005929281_HFN-R1_met.fits;4.31914;26518.1;10.2179;0.512
20171021005940375_HFN-R1_met.fits;4.80158;26500.5;50.4899;0.512
20171021005843201_HFN-R1_snap.fits;4.29063;26459.5;5.02276;0
20171021005948396_HFN-R1_met.fits;4.45372;26510.7;9.30668;0.170667
20171021005943276_HFN-R1_snap.fits;4.14909;26463.9;4.24046;0
