#timestamp,LO_Frequency,Hit,StdDev 
1508580015.3,286046995.4,N
1508580035.1,286046997.5,N
1508580055.9,286046997.9,N
1508580075.7,286046996.7,N
1508580095.5,286046998.5,N
1508580115.4,286046998.1,N
1508580135.2,286046998.2,N
1508580155.1,286046998.9,N
1508580156.0,286046998.9,N
1508580175.8,286046999.4,N
1508580195.6,286046999.4,N
1508580215.5,286046998.7,N
1508580235.3,286047011.9,Y
1508580255.2,286046999.1,P
1508580275.9,286047001.1,P
1508580295.7,286047000.9,N
1508580315.6,286047001.2,N
1508580335.4,286046998.3,N
1508580355.2,286046998.9,N
1508580375.1,286046995.0,Y
1508580376.0,286046995.0,P
1508580395.8,286046996.8,N
1508580415.7,286046996.7,N
1508580435.5,286046999.3,N
1508580455.3,286041722.9,Y
1508580475.2,286046998.9,P
1508580495.0,286046999.6,N
1508580495.9,286046999.6,N
1508580515.8,286046999.4,N
1508580535.6,286046999.0,N
1508580555.4,286047000.7,N
1508580575.3,286046998.3,N
1508580595.1,286046998.8,N
1508580615.8,286046996.6,Y
1508580635.7,286046998.6,P
1508580655.5,286046999.9,N
1508580675.4,286047000.5,N
1508580695.2,286046998.4,N
1508580715.0,286046998.5,N
1508580715.9,286046998.5,N
1508580735.8,286046998.2,N
1508580755.6,286046998.8,N
1508580775.4,286046998.3,N
1508580795.3,286046998.3,N
1508580815.1,286046998.3,N
1508580835.9,286047002.5,Y
1508580855.7,286047002.4,P
1508580875.5,286047002.1,N
1508580895.4,286047000.2,N
1508580915.2,286046998.7,N
1508580935.1,286046998.9,N
1508580936.0,286046998.9,N
1508580955.8,286046998.3,N
1508580975.6,286046998.4,N
1508580995.5,286047000.3,N
1508581015.3,286047000.2,N
1508581035.1,286047000.7,N
1508581055.9,286046999.0,N
1508581075.7,286046998.4,N
1508581095.6,286047000.7,N
1508581115.4,286047002.8,N
1508581135.2,286047002.3,N
1508581155.1,286046999.7,N
1508581156.0,286046999.7,N
1508581175.8,286046999.8,N
1508581195.7,286047000.5,N
1508581215.5,286046999.3,N
1508581235.3,286047001.0,N
1508581255.2,286046998.5,N
1508581275.0,286046998.5,N
1508581275.9,286046998.5,N
1508581295.7,286046998.9,N
1508581315.6,286046996.7,N
1508581335.4,286046999.0,N
1508581355.3,286046999.0,N
1508581375.1,286046999.6,N
1508581376.0,286046999.6,N
1508581395.8,286046997.1,N
1508581415.7,286682702.9,Y
1508581435.5,286046995.6,P
1508581455.4,286046995.5,N
1508581475.2,286046996.3,N
1508581495.0,286046995.2,Y
1508581495.9,286046995.2,P
1508581515.8,286046998.9,N
1508581535.6,286046998.1,N
1508581555.4,286047001.1,N
1508581575.3,286046998.5,N
1508581595.1,286047000.5,N
1508581615.9,286047000.4,N
1508581635.7,286047000.1,N
1508581655.5,286046998.7,N
1508581675.4,286046999.4,N
1508581695.2,286046997.0,N
1508581715.0,286046997.9,N
1508581716.0,286046997.9,N
1508581735.8,286046996.6,N
1508581755.6,286046996.5,N
1508581775.5,286046996.6,N
1508581795.3,286046997.3,N
1508581815.1,286046995.6,N
1508581835.9,286046997.3,N
1508581855.7,286046996.6,N
1508581875.6,286046997.3,N
1508581895.4,286046997.8,N
1508581915.2,286046995.4,N
1508581935.1,286046995.6,N
1508581936.0,286046995.6,N
1508581955.8,286046995.1,N
1508581975.6,286046995.1,N
1508581995.5,286046997.2,N
1508582015.3,286046995.2,N
1508582035.2,286046995.0,N
1508582055.9,286046995.2,N
1508582075.7,286046995.2,N
1508582095.6,286046994.9,N
1508582115.4,286046995.1,N
1508582135.2,286046997.9,N
1508582155.1,286046997.4,N
1508582156.0,286046997.4,N
1508582175.8,286046997.2,N
1508582195.7,286046996.6,N
1508582215.5,286047011.9,Y
1508582235.3,286046999.2,P
1508582255.2,286046999.4,N
1508582275.0,286046999.3,N
1508582275.9,286046999.3,N
1508582295.8,286046998.4,N
1508582315.6,286046999.5,N
1508582335.4,286046999.4,N
1508582355.3,286046995.0,Y
1508582375.1,286046998.3,P
1508582395.8,286046998.7,P
1508582415.7,286047001.1,P
1508582435.5,286047001.2,N
1508582455.4,286047000.7,N
1508582475.2,286047001.2,N
1508582495.0,286047000.4,N
1508582495.9,286047000.4,N
1508582515.8,286047000.1,N
1508582535.6,286046999.6,N
1508582555.5,286046995.5,Y
1508582575.3,286046997.7,P
1508582595.1,286046997.0,N
1508582615.9,286046996.5,N
1508582635.7,286046999.1,N
1508582655.5,286046998.5,N
1508582675.4,286047001.0,N
1508582695.2,286047000.4,N
1508582715.1,286046999.3,N
1508582716.0,286046999.3,N
1508582735.8,286047001.2,N
1508582755.6,286046998.1,N
1508582775.5,286046998.4,N
1508582795.3,286046998.3,N
1508582815.2,286047001.2,N
1508582835.9,286047000.5,N
1508582855.7,286046998.8,N
1508582875.6,286046998.1,N
1508582895.4,286047001.2,N
1508582915.2,286047001.1,N
1508582935.1,286046996.6,N
1508582936.0,286046996.6,N
1508582955.8,286046996.8,N
1508582975.7,286046996.6,N
1508582995.5,286046999.1,N
1508583015.3,286046999.0,N
1508583035.2,286046996.6,N
1508583055.0,286046996.6,N
1508583055.9,286046996.6,N
1508583075.7,286046998.1,N
1508583095.6,286047001.2,N
1508583115.4,286047001.1,N
1508583135.3,286047000.9,N
1508583155.1,286047000.3,N
1508583175.8,286047000.5,N
1508583195.7,286046999.9,N
1508583215.5,286047001.2,N
1508583235.4,286047002.8,N
1508583255.2,286046999.8,N
1508583275.0,286046999.9,N
1508583275.9,286046999.9,N
1508583295.8,286047002.6,N
1508583315.6,286047001.5,N
1508583335.4,286047000.4,N
1508583355.3,286047000.4,N
1508583375.1,286047002.2,N
1508583395.9,286047004.3,N
1508583415.7,286047001.6,N
1508583435.5,286047004.3,N
1508583455.4,286047000.1,N
1508583475.2,286047002.3,N
1508583495.1,286047002.6,N
1508583496.0,286047002.6,N
1508583515.8,286047002.8,N
1508583535.6,286046999.4,N
1508583555.5,286046996.6,N
1508583575.3,286046999.1,N
1508583595.1,286046997.2,N
