#timestamp,LO_Frequency 
1420088415.2,286078799.0
1420088435.5,286078800.3
1420088455.7,286078800.9
1420088475.1,286078798.8
1420088495.3,286078801.2
1420088515.6,286078799.6
1420088535.8,286078798.7
1420088555.1,286078801.3
1420088575.3,286078800.9
1420088595.5,286078798.6
1420088615.8,286078800.1
1420088636.0,286078801.1
1420088655.2,286078799.6
1420088675.5,286078798.7
1420088695.7,286078800.1
1420088715.9,286078803.1
1420088735.1,286078799.6
1420088755.3,286078800.3
1420088775.6,286078800.5
1420088795.8,286078798.4
1420088816.0,286078803.1
1420088835.3,286078799.8
1420088855.5,286078799.6
1420088875.7,286078798.9
1420088895.9,286078800.2
1420088915.2,286078801.2
1420088935.5,286078801.3
1420088955.7,286078798.7
1420088975.9,286078801.3
1420088995.2,286078799.8
1420089015.5,286078799.2
1420089035.8,286078798.6
1420089055.1,286078798.4
1420089075.4,286078802.7
1420089095.7,286078801.5
1420089116.0,286078797.0
1420089135.2,286078800.7
1420089155.5,286078798.6
1420089175.7,286078800.6
1420089195.9,286078801.4
1420089215.2,286078799.4
1420089235.4,286078799.2
1420089255.6,286078801.4
1420089275.9,286078799.1
1420089295.1,286078799.4
1420089315.4,286078800.8
1420089335.6,286078799.2
1420089355.8,286078800.6
1420089375.1,286078798.9
1420089395.3,286078802.7
1420089415.5,286078799.7
1420089435.7,286078799.4
1420089455.9,286078798.8
1420089475.2,286078800.0
1420089495.4,286078802.3
1420089515.7,286078798.8
1420089535.9,286078801.0
1420089555.2,286078801.5
1420089575.4,286078796.9
1420089595.6,286078800.1
1420089615.9,286078800.2
1420089635.2,286078803.1
1420089655.5,286078797.3
1420089675.8,286078800.2
1420089695.1,286078800.1
1420089715.4,286078800.0
1420089735.6,286078803.1
1420089755.8,286078797.3
1420089775.1,286078800.3
1420089795.3,286078801.5
1420089815.5,286078799.1
1420089835.7,286078798.7
1420089856.0,286078800.0
1420089875.2,286078802.0
1420089895.5,286078800.3
1420089915.7,286078800.9
1420089935.9,286078801.0
1420089955.2,286078798.0
1420089975.4,286078800.8
1420089995.6,286078801.1
1420090015.8,286078798.9
1420090035.1,286078798.5
1420090055.3,286078800.6
1420090075.5,286078801.4
1420090095.7,286078799.6
1420090116.0,286078799.2
1420090135.2,286078801.4
1420090155.5,286078799.2
1420090175.7,286078799.5
1420090195.9,286078798.5
1420090215.3,286078800.7
1420090235.5,286078801.3
1420090255.8,286078798.9
1420090275.1,286078800.0
1420090295.4,286078801.2
1420090315.6,286078798.7
1420090335.9,286078801.2
1420090355.1,286078798.5
1420090375.4,286078800.1
1420090395.6,286078801.3
1420090415.8,286078798.7
1420090435.1,286078800.0
1420090455.3,286078800.4
1420090475.6,286078800.8
1420090495.8,286078801.1
1420090515.1,286078798.9
1420090535.3,286078801.1
1420090555.5,286078799.3
1420090575.7,286078801.1
1420090595.9,286078798.6
1420090615.2,286078800.6
1420090635.4,286078800.3
1420090655.6,286078800.8
1420090675.9,286078801.0
1420090695.1,286078799.2
1420090715.3,286078800.5
1420090735.5,286078800.8
1420090755.8,286078800.3
1420090776.0,286078801.1
1420090795.3,286078799.6
1420090815.6,286078799.0
1420090835.9,286078801.2
1420090855.2,286078798.8
1420090875.5,286078800.0
1420090895.7,286078802.3
1420090915.1,286078801.2
1420090935.3,286078798.9
1420090955.5,286078798.4
1420090975.8,286078800.2
1420090996.0,286078800.6
1420091015.2,286078801.1
1420091035.5,286078801.5
1420091055.7,286078797.0
1420091075.9,286078800.4
1420091095.2,286078800.8
1420091115.4,286078799.3
1420091135.6,286078800.7
1420091155.8,286078799.3
1420091175.1,286078801.4
1420091195.3,286078796.9
1420091215.6,286078800.6
1420091235.8,286078800.3
1420091255.1,286078800.7
1420091275.3,286078801.4
1420091295.5,286078799.7
1420091315.8,286078799.5
1420091336.0,286078798.8
1420091355.2,286078801.3
1420091375.5,286078799.2
1420091395.7,286078798.4
1420091416.0,286078800.0
1420091435.4,286078800.0
1420091455.7,286078803.1
1420091475.9,286078799.4
1420091495.3,286078798.8
1420091515.6,286078800.7
1420091535.8,286078801.2
1420091555.1,286078799.2
1420091575.3,286078798.7
1420091595.5,286078801.5
1420091615.7,286078798.6
1420091636.0,286078800.3
1420091655.2,286078800.8
1420091675.5,286078798.7
1420091695.7,286078800.2
1420091715.9,286078801.0
1420091735.2,286078801.3
1420091755.5,286078799.1
1420091775.7,286078798.8
1420091795.9,286078800.4
1420091815.2,286078800.5
1420091835.4,286078803.0
1420091855.6,286078797.6
1420091875.8,286078798.7
1420091895.1,286078803.1
1420091915.3,286078797.0
1420091935.5,286078800.3
1420091955.8,286078800.8
1420091976.0,286078801.1
1420091995.3,286078799.1
