# file name; noise; peak f.; mag.; duration
20150101060052755_OBSUPICE-R3_met.fits;0.19171;10576.2;0.993722;0.341333
20150101060049171_OBSUPICE-R3_snap.fits;0.192236;10630.4;0.159487;0
20150101060210067_OBSUPICE-R3_met.fits;0.438515;10891.1;0.940568;0.170667
20150101060220136_OBSUPICE-R3_met.fits;0.402503;10608.4;1.82495;1.536
20150101060149245_OBSUPICE-R3_snap.fits;0.165383;10628.9;0.158907;0
20150101060252392_OBSUPICE-R3_met.fits;0.176551;10587.9;0.575067;0.170667
20150101060249320_OBSUPICE-R3_snap.fits;0.187917;10630.4;0.174295;0
20150101060435987_OBSUPICE-R3_met.fits;0.181361;10609.9;0.447539;0.170667
20150101060349395_OBSUPICE-R3_snap.fits;0.171776;10628.9;0.156664;0
20150101060535379_OBSUPICE-R3_met.fits;0.173568;10579.1;0.452084;0.170667
20150101060449469_OBSUPICE-R3_snap.fits;0.194521;10628.9;0.17702;0
20150101060549544_OBSUPICE-R3_snap.fits;0.185293;10646.5;0.18233;0
20150101060649619_OBSUPICE-R3_snap.fits;0.169845;10501.5;0.167572;0
20150101060759933_OBSUPICE-R3_met.fits;0.645484;10841.3;1.29185;0.170667
20150101060802323_OBSUPICE-R3_met.fits;0.177653;10628.9;0.379322;0.170667
20150101060749693_OBSUPICE-R3_snap.fits;0.201774;10665.5;0.148008;0
20150101060907859_OBSUPICE-R3_met.fits;0.20259;10582;1.08364;0.341333
20150101060938579_OBSUPICE-R3_met.fits;0.204382;10568.8;0.547976;0.170667
20150101060849768_OBSUPICE-R3_snap.fits;0.181011;10628.9;0.167041;0
20150101060951208_OBSUPICE-R3_met.fits;0.176369;10586.4;0.542969;0.170667
20150101061008104_OBSUPICE-R3_met.fits;0.17492;10508.8;0.866824;0.341333
20150101061027219_OBSUPICE-R3_met.fits;0.166851;10573.2;0.649934;0.170667
20150101060949843_OBSUPICE-R3_snap.fits;0.188792;10630.4;0.168946;0
20150101061049917_OBSUPICE-R3_snap.fits;0.197634;10630.4;0.173739;0
20150101061149651_OBSUPICE-R3_met.fits;0.179349;10592.3;0.521713;0.170667
20150101061211496_OBSUPICE-R3_met.fits;0.19673;10604;1.63014;0.512
20150101061149992_OBSUPICE-R3_snap.fits;0.192992;10384.3;0.182058;0
20150101061330003_OBSUPICE-R3_met.fits;0.663653;10851.6;1.3435;0.170667
20150101061335805_OBSUPICE-R3_met.fits;0.171226;10596.7;0.463194;0.170667
20150101061250067_OBSUPICE-R3_snap.fits;0.178626;10630.4;0.170146;0
20150101061418472_OBSUPICE-R3_met.fits;0.203095;10604;0.759965;0.341333
20150101061422568_OBSUPICE-R3_met.fits;0.183028;10577.6;0.428111;0.170667
20150101061444072_OBSUPICE-R3_met.fits;0.172692;10596.7;0.443562;0.341333
20150101061350141_OBSUPICE-R3_snap.fits;0.171673;10628.9;0.173832;0
20150101061513597_OBSUPICE-R3_met.fits;0.177962;10598.1;0.616629;1.024
20150101061450216_OBSUPICE-R3_snap.fits;0.186071;10582;0.19579;0
20150101061601213_OBSUPICE-R3_met.fits;0.192166;10608.4;0.938025;0.341333
20150101061550291_OBSUPICE-R3_snap.fits;0.203574;10712.4;0.173786;0
20150101061652925_OBSUPICE-R3_met.fits;0.175859;10609.9;0.383416;0.170667
20150101061722109_OBSUPICE-R3_met.fits;0.183822;10577.6;0.433058;1.19467
20150101061650365_OBSUPICE-R3_snap.fits;0.178893;10816.4;0.171178;0
20150101061750440_OBSUPICE-R3_snap.fits;0.192558;10649.4;0.196977;0
20150101061850515_OBSUPICE-R3_snap.fits;0.194899;10634.8;0.161056;0
20150101061950589_OBSUPICE-R3_snap.fits;0.19143;10628.9;0.174141;0
20150101062121555_OBSUPICE-R3_met.fits;0.199334;10606.9;0.411598;1.70667
20150101062134867_OBSUPICE-R3_met.fits;0.181584;10577.6;0.431088;0.170667
20150101062050664_OBSUPICE-R3_snap.fits;0.194974;10628.9;0.122952;0
20150101062203027_OBSUPICE-R3_met.fits;0.160333;10589.4;0.374465;0.170667
20150101062150739_OBSUPICE-R3_snap.fits;0.174805;10628.9;0.162707;0
20150101062321192_OBSUPICE-R3_met.fits;0.185997;10579.1;0.833809;0.170667
20150101062250813_OBSUPICE-R3_snap.fits;0.199162;10628.9;0.194932;0
20150101062415293_OBSUPICE-R3_met.fits;0.166432;10598.1;0.41157;0.170667
20150101062421096_OBSUPICE-R3_met.fits;0.201163;10620.1;0.450077;0.170667
20150101062430483_OBSUPICE-R3_met.fits;0.172052;10587.9;0.81209;0.170667
20150101062350888_OBSUPICE-R3_snap.fits;0.189697;10628.9;0.223591;0
20150101062507859_OBSUPICE-R3_met.fits;0.186527;10585;0.457451;0.341333
20150101062511955_OBSUPICE-R3_met.fits;0.203069;10593.8;0.908914;0.341333
20150101062450963_OBSUPICE-R3_snap.fits;0.204774;10630.4;0.161573;0
20150101062604179_OBSUPICE-R3_met.fits;0.182435;10608.4;0.375384;1.536
20150101062620051_OBSUPICE-R3_met.fits;0.476291;10898.4;1.0082;0.170667
20150101062627901_OBSUPICE-R3_met.fits;0.178694;10623;0.488007;1.87733
20150101062551037_OBSUPICE-R3_snap.fits;0.192228;10382.8;0.155306;0
20150101062659133_OBSUPICE-R3_met.fits;0.173115;10593.8;0.412004;0.170667
20150101062711251_OBSUPICE-R3_met.fits;0.17865;10628.9;0.412224;0.170667
20150101062716200_OBSUPICE-R3_met.fits;0.191474;10604;1.20306;0.512
20150101062730195_OBSUPICE-R3_met.fits;0.175446;10630.4;0.984771;0.341333
20150101062651112_OBSUPICE-R3_snap.fits;0.200341;10630.4;0.205491;0
20150101062809960_OBSUPICE-R3_met.fits;0.671155;10826.7;1.38998;0.170667
20150101062819688_OBSUPICE-R3_met.fits;0.204328;10605.5;0.507329;2.048
20150101062751187_OBSUPICE-R3_snap.fits;0.203682;10630.4;0.169934;0
20150101062920275_OBSUPICE-R3_met.fits;0.203316;10596.7;0.518386;0.170667
20150101062851261_OBSUPICE-R3_snap.fits;0.191328;10672.9;0.229521;0
20150101063002088_OBSUPICE-R3_met.fits;0.196798;10608.4;0.413267;0.170667
20150101063021032_OBSUPICE-R3_met.fits;0.182542;10601.1;1.87264;0.512
20150101062951336_OBSUPICE-R3_snap.fits;0.711398;10753.4;1.02178;0
20150101063141245_OBSUPICE-R3_met.fits;0.194593;10585;0.530651;0.170667
20150101063051411_OBSUPICE-R3_snap.fits;0.757711;10628.9;1.3754;0
20150101063155069_OBSUPICE-R3_met.fits;0.182119;10590.8;0.782902;0.682667
20150101063209917_OBSUPICE-R3_met.fits;0.626674;10798.8;1.31111;0.341333
20150101063216403_OBSUPICE-R3_met.fits;0.190457;10573.2;0.899423;0.341333
20150101063224765_OBSUPICE-R3_met.fits;0.182819;10599.6;0.75509;0.341333
20150101063236371_OBSUPICE-R3_met.fits;0.197663;10571.8;0.566711;0.170667
20150101063151485_OBSUPICE-R3_snap.fits;1.38525;10861.8;1.30616;0
20150101063314771_OBSUPICE-R3_met.fits;0.199776;10595.2;1.0087;0.341333
20150101063340029_OBSUPICE-R3_met.fits;0.669799;10882.3;1.34927;0.170667
20150101063251560_OBSUPICE-R3_snap.fits;1.40515;10731.4;1.55653;0
20150101063359827_OBSUPICE-R3_met.fits;0.243945;10781.2;0.491132;0.341333
20150101063404093_OBSUPICE-R3_met.fits;0.163645;10561.5;0.346619;0.170667
20150101063432595_OBSUPICE-R3_met.fits;0.198095;10608.4;0.425539;0.170667
20150101063351635_OBSUPICE-R3_snap.fits;0.207964;10627.4;0.19824;0
20150101063535571_OBSUPICE-R3_met.fits;0.192978;10627.4;0.509103;0.170667
20150101063451709_OBSUPICE-R3_snap.fits;0.18656;10762.2;0.157336;0
20150101063624381_OBSUPICE-R3_met.fits;0.190345;10585;1.48369;0.341333
20150101063551784_OBSUPICE-R3_snap.fits;0.187832;10396;0.180677;0
20150101063651859_OBSUPICE-R3_snap.fits;0.199148;10504.4;0.165143;0
20150101063834088_OBSUPICE-R3_met.fits;0.1978;10592.3;0.477197;0.170667
20150101063751933_OBSUPICE-R3_snap.fits;0.174602;10760.7;0.227039;0
20150101063853544_OBSUPICE-R3_met.fits;0.198698;10601.1;1.2876;0.341333
20150101063940307_OBSUPICE-R3_met.fits;0.194371;10630.4;0.421446;0.341333
20150101063852008_OBSUPICE-R3_snap.fits;0.180114;10628.9;0.202776;0
20150101063952083_OBSUPICE-R3_snap.fits;0.232757;10630.4;0.205797;0
20150101064053181_OBSUPICE-R3_met.fits;0.263661;10596.7;0.700415;0.170667
20150101064147795_OBSUPICE-R3_met.fits;0.27785;10609.9;0.702502;0.170667
20150101064052157_OBSUPICE-R3_snap.fits;0.173563;10628.9;0.147906;0
20150101064247699_OBSUPICE-R3_met.fits;0.190554;10576.2;0.665685;0.341333
20150101064152232_OBSUPICE-R3_snap.fits;0.200482;10630.4;0.168169;0
20150101064257597_OBSUPICE-R3_met.fits;0.204897;10599.6;0.790819;0.341333
20150101064333949_OBSUPICE-R3_met.fits;0.198534;10595.2;0.524617;0.170667
20150101064345384_OBSUPICE-R3_met.fits;0.194952;10546.9;0.663701;0.170667
20150101064252307_OBSUPICE-R3_snap.fits;0.173248;10628.9;0.17896;0
20150101064409448_OBSUPICE-R3_met.fits;0.159682;10606.9;1.10051;0.341333
20150101064352381_OBSUPICE-R3_snap.fits;0.194862;10630.4;0.156617;0
20150101064531709_OBSUPICE-R3_met.fits;0.200816;10604;0.439841;0.341333
20150101064452456_OBSUPICE-R3_snap.fits;0.18611;10624.5;0.171418;0
20150101064552531_OBSUPICE-R3_snap.fits;0.197361;10589.4;0.299851;0
20150101064651069_OBSUPICE-R3_met.fits;0.179537;10586.4;0.551224;0.170667
20150101064652605_OBSUPICE-R3_snap.fits;0.165664;10857.4;0.183355;0
20150101064800701_OBSUPICE-R3_met.fits;0.192699;10595.2;1.14342;0.341333
20150101064802920_OBSUPICE-R3_met.fits;0.197534;10592.3;0.396567;0.170667
20150101064814013_OBSUPICE-R3_met.fits;0.196074;10586.4;0.730049;0.341333
20150101064846099_OBSUPICE-R3_met.fits;0.202426;10586.4;0.409689;0.170667
20150101064752680_OBSUPICE-R3_snap.fits;0.186067;10630.4;0.179211;0
20150101064933885_OBSUPICE-R3_met.fits;0.191357;10612.8;0.902004;0.341333
20150101064852755_OBSUPICE-R3_snap.fits;0.198362;10630.4;0.197158;0
20150101064952829_OBSUPICE-R3_snap.fits;0.176348;10341.8;0.16106;0
20150101065121576_OBSUPICE-R3_met.fits;0.189673;10596.7;0.701531;1.19467
20150101065136936_OBSUPICE-R3_met.fits;0.183783;10585;1.28126;0.341333
20150101065052904_OBSUPICE-R3_snap.fits;0.208294;10628.9;0.196771;0
20150101065203901_OBSUPICE-R3_met.fits;0.189919;10630.4;0.404863;0.170667
20150101065227453_OBSUPICE-R3_met.fits;0.166636;10576.2;0.876317;0.170667
20150101065246909_OBSUPICE-R3_met.fits;0.18801;10568.8;0.427891;0.170667
20150101065152979_OBSUPICE-R3_snap.fits;0.186031;10314;0.147037;0
20150101065309608_OBSUPICE-R3_met.fits;0.192829;10609.9;0.944745;0.170667
20150101065325651_OBSUPICE-R3_met.fits;0.194295;10606.9;0.538313;0.170667
20150101065342205_OBSUPICE-R3_met.fits;0.170878;10602.5;0.379743;0.170667
20150101065253053_OBSUPICE-R3_snap.fits;0.208417;10630.4;0.172445;0
20150101065416339_OBSUPICE-R3_met.fits;0.179412;10631.8;0.806572;0.512
20150101065419752_OBSUPICE-R3_met.fits;0.195526;10617.2;0.542599;0.170667
20150101065429821_OBSUPICE-R3_met.fits;0.290994;10583.5;0.712321;0.170667
20150101065353128_OBSUPICE-R3_snap.fits;0.174185;10630.4;0.17664;0
20150101065454227_OBSUPICE-R3_met.fits;0.204083;10605.5;0.710883;1.536
20150101065535528_OBSUPICE-R3_met.fits;0.167937;10614.3;0.468702;0.170667
20150101065542867_OBSUPICE-R3_met.fits;0.211036;10604;0.490044;0.341333
20150101065547475_OBSUPICE-R3_met.fits;0.174708;10593.8;0.365283;0.170667
20150101065453203_OBSUPICE-R3_snap.fits;0.188795;10706.5;0.16363;0
20150101065636797_OBSUPICE-R3_met.fits;0.194035;10596.7;0.477512;0.170667
20150101065646013_OBSUPICE-R3_met.fits;0.20693;10593.8;0.825169;0.341333
20150101065553277_OBSUPICE-R3_snap.fits;0.176527;10628.9;0.209495;0
20150101065653352_OBSUPICE-R3_snap.fits;0.188142;10630.4;0.175118;0
20150101065753427_OBSUPICE-R3_snap.fits;0.20116;10630.4;0.146207;0
20150101065853501_OBSUPICE-R3_snap.fits;0.199232;10371.1;0.125222;0
20150101065952381_OBSUPICE-R3_met.fits;0.190521;10608.4;1.31021;0.512
20150101065953576_OBSUPICE-R3_snap.fits;0.192161;10820.8;0.176435;0
