# file name; noise; peak f.; mag.; duration
20150101150029416_OBSUPICE-R3_snap.fits;0.210817;10628.9;0.165195;0
20150101150140413_OBSUPICE-R3_met.fits;0.194535;10596.7;2.50712;0.682667
20150101150129491_OBSUPICE-R3_snap.fits;0.21305;10628.9;0.225834;0
20150101150320765_OBSUPICE-R3_met.fits;0.216185;10596.7;0.519617;0.170667
20150101150229565_OBSUPICE-R3_snap.fits;0.18484;10630.4;0.16703;0
20150101150329640_OBSUPICE-R3_snap.fits;0.18048;10895.5;0.168296;0
20150101150500093_OBSUPICE-R3_met.fits;0.437616;10814.9;0.883597;0.170667
20150101150429715_OBSUPICE-R3_snap.fits;0.187242;10628.9;0.15528;0
20150101150529789_OBSUPICE-R3_snap.fits;0.191194;10388.7;0.130233;0
20150101150709971_OBSUPICE-R3_met.fits;0.652019;10894;1.39558;0.170667
20150101150629864_OBSUPICE-R3_snap.fits;0.210792;10628.9;0.183317;0
20150101150729939_OBSUPICE-R3_snap.fits;0.201152;10754.9;0.159304;0
20150101150920019_OBSUPICE-R3_met.fits;0.676558;10787.1;1.38275;0.170667
20150101150830013_OBSUPICE-R3_snap.fits;0.173032;10790;0.179846;0
20150101150930088_OBSUPICE-R3_snap.fits;0.191047;10628.9;0.208264;0
20150101151048253_OBSUPICE-R3_met.fits;0.200603;10621.6;1.22234;0.341333
20150101151030163_OBSUPICE-R3_snap.fits;0.201324;10630.4;0.129223;0
20150101151157373_OBSUPICE-R3_met.fits;0.223906;10598.1;0.484722;0.512
20150101151130237_OBSUPICE-R3_snap.fits;0.215178;10834;0.188914;0
20150101151230312_OBSUPICE-R3_snap.fits;0.191199;10628.9;0.200047;0
20150101151330387_OBSUPICE-R3_snap.fits;0.216936;10643.6;0.220736;0
20150101151449747_OBSUPICE-R3_met.fits;0.190889;10602.5;3.91213;1.70667
20150101151501181_OBSUPICE-R3_met.fits;0.214016;10606.9;1.56754;0.341333
20150101151430461_OBSUPICE-R3_snap.fits;0.211693;10628.9;0.261151;0
20150101151531731_OBSUPICE-R3_met.fits;0.231244;10595.2;0.98031;0.170667
20150101151530536_OBSUPICE-R3_snap.fits;0.214271;10850.1;0.185917;0
20150101151630269_OBSUPICE-R3_met.fits;0.214567;10628.9;0.586648;1.87733
20150101151702525_OBSUPICE-R3_met.fits;0.217476;10579.1;0.700352;0.512
20150101151630611_OBSUPICE-R3_snap.fits;0.182011;10628.9;0.192393;0
20150101151733757_OBSUPICE-R3_met.fits;0.210664;10583.5;0.533498;0.170667
20150101151815229_OBSUPICE-R3_met.fits;0.192114;10582;0.462544;0.341333
20150101151730685_OBSUPICE-R3_snap.fits;0.210171;10820.8;0.177468;0
20150101151905405_OBSUPICE-R3_met.fits;0.213724;10601.1;2.32674;1.19467
20150101151830760_OBSUPICE-R3_snap.fits;0.223744;10435.5;0.245996;0
20150101151947901_OBSUPICE-R3_met.fits;0.233562;10598.1;0.761815;0.341333
20150101152018792_OBSUPICE-R3_met.fits;0.235136;10592.3;0.604007;0.512
20150101151930835_OBSUPICE-R3_snap.fits;0.215354;10628.9;0.207119;0
20150101152105043_OBSUPICE-R3_met.fits;0.225236;10614.3;1.94599;0.341333
20150101152113747_OBSUPICE-R3_met.fits;0.214315;10571.8;0.584785;0.341333
20150101152030909_OBSUPICE-R3_snap.fits;0.218555;10630.4;0.207468;0
20150101152216723_OBSUPICE-R3_met.fits;0.187728;10605.5;0.734994;0.341333
20150101152130984_OBSUPICE-R3_snap.fits;0.195377;10628.9;0.171478;0
20150101152231059_OBSUPICE-R3_snap.fits;0.24629;10728.5;0.179267;0
20150101152331133_OBSUPICE-R3_snap.fits;0.196214;10630.4;0.200727;0
20150101152438205_OBSUPICE-R3_met.fits;0.244866;10606.9;0.652459;0.170667
20150101152431208_OBSUPICE-R3_snap.fits;0.203614;10850.1;0.200357;0
20150101152606611_OBSUPICE-R3_met.fits;0.191587;10628.9;0.388786;0.170667
20150101152531283_OBSUPICE-R3_snap.fits;0.182662;10628.9;0.244853;0
20150101152635965_OBSUPICE-R3_met.fits;0.189911;10592.3;0.430213;0.170667
20150101152631357_OBSUPICE-R3_snap.fits;0.220983;10379.9;0.205296;0
20150101152810003_OBSUPICE-R3_met.fits;0.755003;10889.6;1.54491;0.170667
20150101152731432_OBSUPICE-R3_snap.fits;0.221138;10689;0.269431;0
20150101152831507_OBSUPICE-R3_snap.fits;0.768173;10809.1;0.75032;0
20150101152959912_OBSUPICE-R3_met.fits;0.515181;10875;1.06326;0.341333
20150101152931581_OBSUPICE-R3_snap.fits;1.1577;10795.9;1.37712;0
20150101153036093_OBSUPICE-R3_met.fits;0.215144;10628.9;0.520412;0.341333
20150101153031656_OBSUPICE-R3_snap.fits;1.32753;10787.1;1.67364;0
20150101153146067_OBSUPICE-R3_met.fits;0.169714;10602.5;0.362331;0.170667
20150101153131731_OBSUPICE-R3_snap.fits;0.533117;10473.6;0.722543;0
20150101153232659_OBSUPICE-R3_met.fits;0.161762;10626;0.366327;0.341333
20150101153231805_OBSUPICE-R3_snap.fits;0.375205;10718.3;0.345472;0
20150101153400040_OBSUPICE-R3_met.fits;0.708245;10835.4;1.44062;0.170667
20150101153331880_OBSUPICE-R3_snap.fits;0.212412;10504.4;0.192215;0
20150101153431955_OBSUPICE-R3_snap.fits;0.206598;10630.4;0.162653;0
20150101153532883_OBSUPICE-R3_met.fits;0.207104;10596.7;0.466731;0.170667
20150101153532029_OBSUPICE-R3_snap.fits;0.19457;10599.6;0.20977;0
20150101153632104_OBSUPICE-R3_snap.fits;0.188786;10511.7;0.18305;0
20150101153758291_OBSUPICE-R3_met.fits;0.213894;10602.5;0.759653;0.170667
20150101153815528_OBSUPICE-R3_met.fits;0.197377;10608.4;0.435925;0.170667
20150101153732179_OBSUPICE-R3_snap.fits;0.181722;10472.2;0.207815;0
20150101153832253_OBSUPICE-R3_snap.fits;0.215175;10472.2;0.199597;0
20150101153932328_OBSUPICE-R3_snap.fits;0.20664;10628.9;0.178218;0
20150101154035816_OBSUPICE-R3_met.fits;0.18831;10604;0.558219;0.170667
20150101154106024_OBSUPICE-R3_met.fits;0.16267;10595.2;0.378672;0.170667
20150101154032403_OBSUPICE-R3_snap.fits;0.217383;10630.4;0.200386;0
20150101154212413_OBSUPICE-R3_met.fits;0.161979;10596.7;0.669609;0.170667
20150101154132477_OBSUPICE-R3_snap.fits;0.207385;10628.9;0.196076;0
20150101154238696_OBSUPICE-R3_met.fits;0.188569;10602.5;0.417881;0.170667
20150101154232552_OBSUPICE-R3_snap.fits;0.212886;10690.4;0.147519;0
20150101154428264_OBSUPICE-R3_met.fits;0.188894;10598.1;0.701738;0.341333
20150101154332627_OBSUPICE-R3_snap.fits;0.170817;10378.4;0.207779;0
20150101154519976_OBSUPICE-R3_met.fits;0.684942;10662.6;1.3717;0.170667
20150101154432701_OBSUPICE-R3_snap.fits;0.22355;10719.7;0.209258;0
20150101154539944_OBSUPICE-R3_met.fits;0.560943;10705.1;1.20333;0.341333
20150101154622440_OBSUPICE-R3_met.fits;0.206598;10590.8;0.455666;0.341333
20150101154532776_OBSUPICE-R3_snap.fits;0.164252;10630.4;0.15162;0
20150101154701693_OBSUPICE-R3_met.fits;0.240028;10595.2;0.520171;0.341333
20150101154632851_OBSUPICE-R3_snap.fits;0.200617;10582;14.2661;0
20150101154730877_OBSUPICE-R3_met.fits;0.198128;10611.3;2.80137;3.072
20150101154749139_OBSUPICE-R3_met.fits;0.179267;10623;0.447125;0.853333
20150101154732925_OBSUPICE-R3_snap.fits;0.170393;10825.2;0.178825;0
20150101154833000_OBSUPICE-R3_snap.fits;0.181705;10816.4;0.168879;0
20150101154933075_OBSUPICE-R3_snap.fits;0.187144;10732.9;0.177882;0
20150101155048168_OBSUPICE-R3_met.fits;0.194812;10567.4;0.425457;0.170667
20150101155058579_OBSUPICE-R3_met.fits;0.20337;10599.6;0.492881;0.170667
20150101155110013_OBSUPICE-R3_met.fits;0.707507;10814.9;1.49669;0.170667
20150101155033149_OBSUPICE-R3_snap.fits;0.166849;10655.3;0.169569;0
20150101155133224_OBSUPICE-R3_snap.fits;0.216437;10630.4;0.252847;0
20150101155233299_OBSUPICE-R3_snap.fits;0.183725;10820.8;0.207605;0
20150101155333373_OBSUPICE-R3_snap.fits;0.196138;10628.9;0.175782;0
20150101155433448_OBSUPICE-R3_snap.fits;0.191289;10794.4;0.203292;0
20150101155533523_OBSUPICE-R3_snap.fits;0.18955;10898.4;0.191053;0
20150101155712168_OBSUPICE-R3_met.fits;0.227112;10590.8;0.842608;0.170667
20150101155722408_OBSUPICE-R3_met.fits;0.229238;10606.9;3.11447;0.341333
20150101155633597_OBSUPICE-R3_snap.fits;0.189881;10454.6;0.214212;0
20150101155733672_OBSUPICE-R3_snap.fits;0.173189;10429.7;0.176273;0
20150101155833747_OBSUPICE-R3_snap.fits;0.213006;10630.4;0.181267;0
20150101155933821_OBSUPICE-R3_snap.fits;0.184028;10630.4;0.211073;0
