# file name; noise; peak f.; mag.; duration
20150101020037224_OBSUPICE-R3_met.fits;0.179111;10630.4;0.415063;0.170667
20150101020031251_OBSUPICE-R3_snap.fits;0.203163;10630.4;0.167668;0
20150101020131325_OBSUPICE-R3_snap.fits;0.814188;10734.4;0.927131;0
20150101020300755_OBSUPICE-R3_met.fits;0.215668;10585;0.610416;0.170667
20150101020231400_OBSUPICE-R3_snap.fits;0.277751;10372.6;0.269233;0
20150101020332669_OBSUPICE-R3_met.fits;0.174862;10606.9;0.489625;0.170667
20150101020331475_OBSUPICE-R3_snap.fits;1.75688;10552.7;1.46503;0
20150101020430525_OBSUPICE-R3_met.fits;0.1958;10580.6;0.846242;0.341333
20150101020508584_OBSUPICE-R3_met.fits;0.241578;10546.9;0.615732;0.170667
20150101020431549_OBSUPICE-R3_snap.fits;1.17955;10806.2;1.47891;0
20150101020531624_OBSUPICE-R3_snap.fits;0.981354;10875;1.5442;0
20150101020656275_OBSUPICE-R3_met.fits;0.186873;10615.7;0.428004;0.170667
20150101020659517_OBSUPICE-R3_met.fits;0.188553;10574.7;1.57501;0.341333
20150101020715731_OBSUPICE-R3_met.fits;0.19048;10539.6;0.444216;0.341333
20150101020631699_OBSUPICE-R3_snap.fits;0.182937;10630.4;0.175141;0
20150101020747133_OBSUPICE-R3_met.fits;0.219427;10517.6;1.67375;0.341333
20150101020731773_OBSUPICE-R3_snap.fits;0.228104;10795.9;0.222623;0
20150101020832872_OBSUPICE-R3_met.fits;0.200326;10532.2;0.664235;0.341333
20150101020900349_OBSUPICE-R3_met.fits;0.179068;10608.4;0.410002;0.170667
20150101020831848_OBSUPICE-R3_snap.fits;0.210711;10630.4;0.187105;0
20150101020951037_OBSUPICE-R3_met.fits;0.203284;10606.9;0.420478;0.170667
20150101021019368_OBSUPICE-R3_met.fits;0.182651;10593.8;0.39117;0.341333
20150101020931923_OBSUPICE-R3_snap.fits;0.198987;10628.9;0.233698;0
20150101021049064_OBSUPICE-R3_met.fits;0.196393;10577.6;1.5597;0.341333
20150101021114152_OBSUPICE-R3_met.fits;0.203957;10592.3;4.15959;0.341333
20150101021031997_OBSUPICE-R3_snap.fits;0.19278;10623;0.229999;0
20150101021135485_OBSUPICE-R3_met.fits;0.183815;10612.8;0.697775;0.341333
20150101021153405_OBSUPICE-R3_met.fits;0.179926;10558.6;1.95931;0.341333
20150101021224296_OBSUPICE-R3_met.fits;0.186494;10541;0.420652;0.341333
20150101021132072_OBSUPICE-R3_snap.fits;0.188875;10630.4;0.164469;0
20150101021232147_OBSUPICE-R3_snap.fits;0.178475;10628.9;0.169891;0
20150101021349117_OBSUPICE-R3_met.fits;0.205895;10577.6;0.710875;0.341333
20150101021332221_OBSUPICE-R3_snap.fits;0.201613;10630.4;0.227801;0
20150101021444584_OBSUPICE-R3_met.fits;0.197671;10582;0.768091;0.170667
20150101021432296_OBSUPICE-R3_snap.fits;0.21389;10705.1;0.176565;0
20150101021544147_OBSUPICE-R3_met.fits;0.189246;10628.9;0.477793;0.170667
20150101021532371_OBSUPICE-R3_snap.fits;0.197456;10564.5;0.162041;0
20150101021632445_OBSUPICE-R3_snap.fits;0.165203;10835.4;0.137543;0
20150101021732520_OBSUPICE-R3_snap.fits;0.187871;10419.4;0.160064;0
20150101021928232_OBSUPICE-R3_met.fits;0.186546;10586.4;0.407611;0.512
20150101021832595_OBSUPICE-R3_snap.fits;0.181467;10628.9;0.207068;0
20150101022009875_OBSUPICE-R3_met.fits;0.520894;10851.6;1.10078;0.170667
20150101021932669_OBSUPICE-R3_snap.fits;0.219954;10583.5;0.192254;0
20150101022042643_OBSUPICE-R3_met.fits;0.184381;10633.3;0.576051;0.682667
20150101022032744_OBSUPICE-R3_snap.fits;0.177111;10630.4;0.166513;0
20150101022132819_OBSUPICE-R3_snap.fits;0.183548;10570.3;0.197997;0
20150101022251325_OBSUPICE-R3_met.fits;0.182808;10601.1;0.525992;0.170667
20150101022316243_OBSUPICE-R3_met.fits;0.19788;10630.4;0.569918;0.170667
20150101022328531_OBSUPICE-R3_met.fits;0.200836;10574.7;0.558268;0.341333
20150101022232893_OBSUPICE-R3_snap.fits;0.210987;10768.1;0.24961;0
20150101022401811_OBSUPICE-R3_met.fits;0.197207;10579.1;0.923021;14.6773
20150101022421608_OBSUPICE-R3_met.fits;0.202382;10586.4;0.49334;1.024
20150101022332968_OBSUPICE-R3_snap.fits;0.208974;10628.9;0.193955;0
20150101022433043_OBSUPICE-R3_snap.fits;0.2013;10630.4;0.176881;0
20150101022541480_OBSUPICE-R3_met.fits;0.205424;10606.9;0.535572;0.341333
20150101022552403_OBSUPICE-R3_met.fits;0.183338;10592.3;1.30019;0.512
20150101022609981_OBSUPICE-R3_met.fits;0.670152;10752;1.37349;0.170667
20150101022533117_OBSUPICE-R3_snap.fits;0.183897;10630.4;0.12088;0
20150101022706472_OBSUPICE-R3_met.fits;0.210681;10617.2;0.823444;0.170667
20150101022717053_OBSUPICE-R3_met.fits;0.196514;10573.2;0.400105;0.341333
20150101022633192_OBSUPICE-R3_snap.fits;0.201683;10422.4;0.18249;0
20150101022733267_OBSUPICE-R3_snap.fits;0.175318;10580.6;0.155513;0
20150101022847677_OBSUPICE-R3_met.fits;0.198069;10628.9;1.60259;1.70667
20150101022833341_OBSUPICE-R3_snap.fits;0.213384;10624.5;0.242222;0
20150101022939901_OBSUPICE-R3_met.fits;0.595336;10853;1.28041;0.170667
20150101022933416_OBSUPICE-R3_snap.fits;0.18985;10834;0.161287;0
20150101023041853_OBSUPICE-R3_met.fits;0.193374;10589.4;1.3336;0.170667
20150101023052947_OBSUPICE-R3_met.fits;0.192215;10891.1;1.44034;1.36533
20150101023103187_OBSUPICE-R3_met.fits;0.198511;10611.3;0.435074;0.170667
20150101023033491_OBSUPICE-R3_snap.fits;0.157739;10627.4;0.216215;0
20150101023212648_OBSUPICE-R3_met.fits;0.19516;10598.1;4.40197;0.341333
20150101023215720_OBSUPICE-R3_met.fits;0.203712;10571.8;1.5425;0.341333
20150101023229885_OBSUPICE-R3_met.fits;0.538947;10853;1.11159;0.341333
20150101023133565_OBSUPICE-R3_snap.fits;0.209614;10627.4;0.218329;0
20150101023247464_OBSUPICE-R3_met.fits;0.181773;10577.6;0.435482;0.170667
20150101023258387_OBSUPICE-R3_met.fits;0.177699;10551.3;0.518501;0.170667
20150101023233640_OBSUPICE-R3_snap.fits;0.222759;10415;0.137906;0
20150101023404435_OBSUPICE-R3_met.fits;0.184714;10602.5;0.394263;0.170667
20150101023333715_OBSUPICE-R3_snap.fits;0.194682;10631.8;0.21735;0
20150101023430717_OBSUPICE-R3_met.fits;0.209579;10583.5;4.66101;0.682667
20150101023508776_OBSUPICE-R3_met.fits;0.172752;10621.6;0.629422;0.170667
20150101023433789_OBSUPICE-R3_snap.fits;0.201365;10564.5;0.21671;0
20150101023530451_OBSUPICE-R3_met.fits;0.182458;10626;0.520384;0.170667
20150101023533864_OBSUPICE-R3_snap.fits;0.179676;10620.1;0.173427;0
20150101023701928_OBSUPICE-R3_met.fits;0.194393;10631.8;0.393921;0.341333
20150101023633939_OBSUPICE-R3_snap.fits;0.177436;10630.4;0.232335;0
20150101023745277_OBSUPICE-R3_met.fits;0.200772;10611.3;0.574467;0.170667
20150101023815827_OBSUPICE-R3_met.fits;0.205539;10579.1;0.46932;0.170667
20150101023734013_OBSUPICE-R3_snap.fits;0.185903;10630.4;0.135743;0
20150101023840744_OBSUPICE-R3_met.fits;0.202825;10612.8;0.445093;0.341333
20150101023834088_OBSUPICE-R3_snap.fits;0.190586;10631.8;0.176414;0
20150101023951741_OBSUPICE-R3_met.fits;0.195313;10530.8;0.424732;0.170667
20150101023934163_OBSUPICE-R3_snap.fits;0.192561;10628.9;0.176453;0
20150101024044648_OBSUPICE-R3_met.fits;0.182102;10583.5;0.853961;0.170667
20150101024034237_OBSUPICE-R3_snap.fits;0.195473;10432.6;0.182632;0
20150101024226877_OBSUPICE-R3_met.fits;0.193003;10542.5;0.754999;0.341333
20150101024134312_OBSUPICE-R3_snap.fits;0.208463;10713.9;0.216759;0
20150101024234387_OBSUPICE-R3_snap.fits;0.194977;10630.4;0.194384;0
20150101024331048_OBSUPICE-R3_met.fits;0.197012;10590.8;1.58005;0.341333
20150101024412861_OBSUPICE-R3_met.fits;0.18414;10548.3;0.477266;0.170667
20150101024429757_OBSUPICE-R3_met.fits;0.209851;10573.2;0.637323;0.170667
20150101024334461_OBSUPICE-R3_snap.fits;0.192897;10630.4;0.227283;0
20150101024434536_OBSUPICE-R3_snap.fits;0.17702;10630.4;0.161317;0
20150101024556115_OBSUPICE-R3_met.fits;0.20491;10587.9;0.513569;0.341333
20150101024534611_OBSUPICE-R3_snap.fits;0.201387;10369.6;0.170864;0
20150101024634685_OBSUPICE-R3_snap.fits;0.191992;10561.5;0.18718;0
20150101024745341_OBSUPICE-R3_met.fits;0.199171;10621.6;1.63956;0.682667
20150101024734760_OBSUPICE-R3_snap.fits;0.174068;10631.8;0.189505;0
20150101024834835_OBSUPICE-R3_snap.fits;0.18876;10633.3;0.171959;0
20150101024943101_OBSUPICE-R3_met.fits;0.179414;10592.3;0.720402;0.341333
20150101024934909_OBSUPICE-R3_snap.fits;0.193479;10630.4;0.196864;0
20150101025048296_OBSUPICE-R3_met.fits;0.184918;10592.3;0.466906;0.682667
20150101025034984_OBSUPICE-R3_snap.fits;0.176858;10633.3;0.334881;0
20150101025155027_OBSUPICE-R3_met.fits;0.194126;10605.5;0.443495;0.170667
20150101025157757_OBSUPICE-R3_met.fits;0.197435;10573.2;0.435202;0.512
20150101025229672_OBSUPICE-R3_met.fits;0.18139;10573.2;0.431578;0.170667
20150101025135059_OBSUPICE-R3_snap.fits;0.194785;10630.4;0.176654;0
20150101025240083_OBSUPICE-R3_met.fits;0.294021;10819.3;0.63336;0.170667
20150101025300051_OBSUPICE-R3_met.fits;0.519441;10587.9;3.21525;0.512
20150101025327869_OBSUPICE-R3_met.fits;0.185685;10614.3;0.386567;0.170667
20150101025235133_OBSUPICE-R3_snap.fits;0.183123;10631.8;0.175278;0
20150101025335208_OBSUPICE-R3_snap.fits;0.167962;10390.1;0.146006;0
20150101025438696_OBSUPICE-R3_met.fits;0.199084;10576.2;0.555678;0.170667
20150101025447912_OBSUPICE-R3_met.fits;0.192836;10590.8;0.689977;2.21867
20150101025507539_OBSUPICE-R3_met.fits;0.17892;10589.4;0.452433;0.170667
20150101025435283_OBSUPICE-R3_snap.fits;0.243317;10606.9;0.227344;0
20150101025624680_OBSUPICE-R3_met.fits;0.200048;10589.4;0.47401;0.170667
20150101025627411_OBSUPICE-R3_met.fits;0.163116;10592.3;0.343693;1.536
20150101025535357_OBSUPICE-R3_snap.fits;0.180451;10668.5;0.167971;0
20150101025701203_OBSUPICE-R3_met.fits;0.189302;10615.7;1.84593;0.682667
20150101025710248_OBSUPICE-R3_met.fits;0.186488;10627.4;0.469849;0.170667
20150101025635432_OBSUPICE-R3_snap.fits;0.198683;10631.8;0.167645;0
20150101025744893_OBSUPICE-R3_met.fits;0.180866;10608.4;0.727469;0.170667
20150101025753939_OBSUPICE-R3_met.fits;0.190199;10543.9;0.639864;0.170667
20150101025801619_OBSUPICE-R3_met.fits;0.192965;10609.9;0.541039;0.170667
20150101025820051_OBSUPICE-R3_met.fits;0.438968;10803.2;0.880276;0.170667
20150101025824147_OBSUPICE-R3_met.fits;0.19048;10552.7;1.09489;0.170667
20150101025827560_OBSUPICE-R3_met.fits;0.195326;10582;0.450411;0.341333
20150101025735507_OBSUPICE-R3_snap.fits;0.18291;10628.9;0.213252;0
20150101025835581_OBSUPICE-R3_snap.fits;0.189086;10627.4;0.19683;0
20150101025935656_OBSUPICE-R3_snap.fits;0.189303;10628.9;0.221187;0
