# file name; noise; peak f.; mag.; duration
20150101030009277_OBSUPICE-R3_met.fits;0.194824;10667;2.57102;0.512
20150101030019005_OBSUPICE-R3_met.fits;0.194575;10614.3;0.391122;0.170667
20150101030056211_OBSUPICE-R3_met.fits;0.172383;10532.2;0.421552;0.512
20150101030035731_OBSUPICE-R3_snap.fits;0.199062;10337.4;0.147455;0
20150101030209597_OBSUPICE-R3_met.fits;0.19469;10536.6;1.55902;0.341333
20150101030135805_OBSUPICE-R3_snap.fits;0.191514;10628.9;0.175449;0
20150101030317864_OBSUPICE-R3_met.fits;0.176708;10596.7;1.25035;0.170667
20150101030235880_OBSUPICE-R3_snap.fits;0.174633;10631.8;0.151208;0
20150101030335955_OBSUPICE-R3_snap.fits;0.18847;10631.8;0.200909;0
20150101030450707_OBSUPICE-R3_met.fits;0.188347;10611.3;0.442854;0.853333
20150101030436029_OBSUPICE-R3_snap.fits;0.190154;10630.4;0.154253;0
20150101030536104_OBSUPICE-R3_snap.fits;0.19362;10633.3;0.157357;0
20150101030639763_OBSUPICE-R3_met.fits;0.231299;10620.1;1.26583;0.170667
20150101030652563_OBSUPICE-R3_met.fits;0.208709;10631.8;0.610186;0.170667
20150101030716115_OBSUPICE-R3_met.fits;0.185385;10545.4;0.413908;0.170667
20150101030636179_OBSUPICE-R3_snap.fits;0.195633;10634.8;0.133111;0
20150101030733352_OBSUPICE-R3_met.fits;0.175876;10545.4;0.707258;0.170667
20150101030824381_OBSUPICE-R3_met.fits;0.188588;10580.6;0.651037;0.170667
20150101030736253_OBSUPICE-R3_snap.fits;0.180616;10628.9;0.173195;0
20150101030922920_OBSUPICE-R3_met.fits;0.191318;10564.5;0.685384;0.170667
20150101030836328_OBSUPICE-R3_snap.fits;0.199577;10628.9;0.244775;0
20150101030936403_OBSUPICE-R3_snap.fits;0.162211;10749;0.149708;0
20150101031044328_OBSUPICE-R3_met.fits;0.183608;10623;1.35996;0.341333
20150101031047229_OBSUPICE-R3_met.fits;0.186792;10570.3;0.430846;0.341333
20150101031036477_OBSUPICE-R3_snap.fits;0.1853;10672.9;0.220462;0
20150101031136552_OBSUPICE-R3_snap.fits;0.185568;10630.4;0.194368;0
20150101031305469_OBSUPICE-R3_met.fits;0.207058;10560.1;0.482544;0.170667
20150101031236627_OBSUPICE-R3_snap.fits;0.184614;10630.4;0.176256;0
20150101031336701_OBSUPICE-R3_snap.fits;0.178268;10630.4;0.202572;0
20150101031436776_OBSUPICE-R3_snap.fits;0.2182;10630.4;0.212586;0
20150101031617981_OBSUPICE-R3_met.fits;0.177677;10612.8;0.507404;0.170667
20150101031536851_OBSUPICE-R3_snap.fits;0.198459;10630.4;0.192405;0
20150101031656211_OBSUPICE-R3_met.fits;0.208034;10598.1;0.436488;0.170667
20150101031636925_OBSUPICE-R3_snap.fits;0.193498;10630.4;0.180558;0
20150101031739560_OBSUPICE-R3_met.fits;0.198227;10628.9;0.541534;0.341333
20150101031820691_OBSUPICE-R3_met.fits;0.194326;10601.1;0.506463;0.170667
20150101031737000_OBSUPICE-R3_snap.fits;0.181502;10630.4;0.135879;0
20150101031909843_OBSUPICE-R3_met.fits;0.358613;10889.6;0.737978;0.170667
20150101031837075_OBSUPICE-R3_snap.fits;0.169988;10628.9;0.148364;0
20150101031937149_OBSUPICE-R3_snap.fits;0.179981;10630.4;0.165406;0
20150101032121768_OBSUPICE-R3_met.fits;0.179572;10577.6;0.393319;0.341333
20150101032037224_OBSUPICE-R3_snap.fits;0.193284;10631.8;0.18109;0
20150101032137299_OBSUPICE-R3_snap.fits;0.219172;10627.4;0.181342;0
20150101032237373_OBSUPICE-R3_snap.fits;0.195483;10346.2;0.206567;0
20150101032430355_OBSUPICE-R3_met.fits;0.173827;10573.2;0.601636;0.170667
20150101032337448_OBSUPICE-R3_snap.fits;0.175247;10813.5;0.164686;0
20150101032434451_OBSUPICE-R3_met.fits;0.188414;10589.4;0.828918;0.341333
20150101032442984_OBSUPICE-R3_met.fits;0.161655;10630.4;0.344643;0.170667
20150101032437523_OBSUPICE-R3_snap.fits;0.208402;10628.9;0.162396;0
20150101032629139_OBSUPICE-R3_met.fits;0.171871;10593.8;0.51138;0.170667
20150101032537597_OBSUPICE-R3_snap.fits;0.180591;10630.4;0.155919;0
20150101032637672_OBSUPICE-R3_snap.fits;0.201344;10630.4;0.167345;0
20150101032737747_OBSUPICE-R3_snap.fits;0.18213;10628.9;0.196819;0
20150101032837821_OBSUPICE-R3_snap.fits;0.187379;10816.4;0.15787;0
20150101032947453_OBSUPICE-R3_met.fits;0.181274;10608.4;0.947795;0.341333
20150101032937896_OBSUPICE-R3_snap.fits;0.19287;10702.1;0.165216;0
20150101033055720_OBSUPICE-R3_met.fits;0.213594;10615.7;1.37123;0.341333
20150101033058280_OBSUPICE-R3_met.fits;0.195934;10643.6;2.95462;0.341333
20150101033116371_OBSUPICE-R3_met.fits;0.183143;10602.5;0.400655;0.170667
20150101033037971_OBSUPICE-R3_snap.fits;0.206418;10599.6;0.189669;0
20150101033138045_OBSUPICE-R3_snap.fits;0.173723;10630.4;0.188039;0
20150101033313107_OBSUPICE-R3_met.fits;0.186709;10624.5;0.785362;0.170667
20150101033319933_OBSUPICE-R3_met.fits;0.670542;10873.5;1.35549;0.170667
20150101033238120_OBSUPICE-R3_snap.fits;0.199241;10779.8;0.186604;0
20150101033338195_OBSUPICE-R3_snap.fits;0.177149;10631.8;0.191908;0
20150101033528275_OBSUPICE-R3_met.fits;0.196816;10585;0.963648;0.341333
20150101033438269_OBSUPICE-R3_snap.fits;0.205338;10385.7;0.141014;0
20150101033614525_OBSUPICE-R3_met.fits;0.196721;10598.1;0.453471;0.170667
20150101033538344_OBSUPICE-R3_snap.fits;0.21333;10630.4;0.142467;0
20150101033703165_OBSUPICE-R3_met.fits;0.174076;10580.6;0.601756;0.170667
20150101033638419_OBSUPICE-R3_snap.fits;0.20116;10630.4;0.237911;0
20150101033822525_OBSUPICE-R3_met.fits;0.211253;10571.8;0.543432;0.170667
20150101033825085_OBSUPICE-R3_met.fits;0.231105;10574.7;0.578238;0.341333
20150101033738493_OBSUPICE-R3_snap.fits;0.166355;10585;0.178344;0
20150101033843859_OBSUPICE-R3_met.fits;0.196034;10592.3;0.579201;0.341333
20150101033853245_OBSUPICE-R3_met.fits;0.181872;10583.5;0.433909;0.170667
20150101033838568_OBSUPICE-R3_snap.fits;0.184359;10434.1;0.166842;0
20150101034021309_OBSUPICE-R3_met.fits;0.177236;10589.4;0.41502;0.170667
20150101033938643_OBSUPICE-R3_snap.fits;0.164083;10338.9;0.210428;0
20150101034035816_OBSUPICE-R3_met.fits;0.202556;10571.8;0.87008;0.341333
20150101034113021_OBSUPICE-R3_met.fits;0.198979;10646.5;1.09172;0.170667
20150101034118824_OBSUPICE-R3_met.fits;0.169373;10630.4;1.02463;0.682667
20150101034128552_OBSUPICE-R3_met.fits;0.177839;10595.2;0.42363;0.682667
20150101034038717_OBSUPICE-R3_snap.fits;0.180459;10630.4;0.194408;0
20150101034159443_OBSUPICE-R3_met.fits;0.197182;10580.6;0.404182;0.170667
20150101034205075_OBSUPICE-R3_met.fits;0.183474;10585;0.455744;1.024
20150101034232040_OBSUPICE-R3_met.fits;0.173587;10640.6;1.29791;0.341333
20150101034138792_OBSUPICE-R3_snap.fits;0.193641;10757.8;0.16275;0
20150101034238867_OBSUPICE-R3_snap.fits;0.192705;10606.9;0.157783;0
20150101034421949_OBSUPICE-R3_met.fits;0.195145;10548.3;0.391575;0.170667
20150101034338941_OBSUPICE-R3_snap.fits;0.179739;10630.4;0.181638;0
20150101034458984_OBSUPICE-R3_met.fits;0.18255;10571.8;0.901761;0.341333
20150101034513149_OBSUPICE-R3_met.fits;0.20358;10583.5;0.423262;0.170667
20150101034439016_OBSUPICE-R3_snap.fits;0.179865;10628.9;0.169803;0
20150101034630632_OBSUPICE-R3_met.fits;0.191785;10596.7;0.387201;0.170667
20150101034539091_OBSUPICE-R3_snap.fits;0.187759;10628.9;0.160585;0
20150101034734632_OBSUPICE-R3_met.fits;0.188574;10599.6;0.674901;0.853333
20150101034639165_OBSUPICE-R3_snap.fits;0.194168;10628.9;0.203407;0
20150101034814227_OBSUPICE-R3_met.fits;0.18302;10618.7;0.856183;0.341333
20150101034739240_OBSUPICE-R3_snap.fits;0.177121;10628.9;0.176534;0
20150101034839827_OBSUPICE-R3_met.fits;0.280973;10650.9;1.02564;0.512
20150101034843752_OBSUPICE-R3_met.fits;0.191377;10582;0.536413;0.170667
20150101034903720_OBSUPICE-R3_met.fits;0.182141;10620.1;0.450643;0.170667
20150101034839315_OBSUPICE-R3_snap.fits;0.188706;10630.4;0.157617;0
20150101035030077_OBSUPICE-R3_met.fits;0.370436;10889.6;0.752853;0.170667
20150101034939389_OBSUPICE-R3_snap.fits;0.18709;10630.4;0.181646;0
20150101035103528_OBSUPICE-R3_met.fits;0.212323;10643.6;1.92352;0.853333
20150101035039464_OBSUPICE-R3_snap.fits;0.194699;10630.4;0.197972;0
20150101035145512_OBSUPICE-R3_met.fits;0.205859;10543.9;0.749585;0.341333
20150101035201555_OBSUPICE-R3_met.fits;0.181865;10551.3;0.588562;1.024
20150101035233299_OBSUPICE-R3_met.fits;0.202624;10568.8;0.415058;0.341333
20150101035139539_OBSUPICE-R3_snap.fits;0.194038;10630.4;0.150192;0
20150101035333203_OBSUPICE-R3_met.fits;0.176285;10592.3;0.362438;0.341333
20150101035239613_OBSUPICE-R3_snap.fits;0.20076;10689;0.173312;0
20150101035420648_OBSUPICE-R3_met.fits;0.178778;10601.1;0.365229;2.73067
20150101035428840_OBSUPICE-R3_met.fits;0.185806;10585;0.543447;0.170667
20150101035432765_OBSUPICE-R3_met.fits;0.20511;10573.2;3.37005;0.341333
20150101035339688_OBSUPICE-R3_snap.fits;0.181404;10604;0.160117;0
20150101035515432_OBSUPICE-R3_met.fits;0.205513;10598.1;0.441591;0.170667
20150101035519187_OBSUPICE-R3_met.fits;0.194202;10609.9;0.519484;0.170667
20150101035439763_OBSUPICE-R3_snap.fits;0.183743;10630.4;0.224742;0
20150101035610899_OBSUPICE-R3_met.fits;0.205927;10611.3;0.520949;0.170667
20150101035539837_OBSUPICE-R3_snap.fits;0.185408;10628.9;0.230579;0
20150101035655272_OBSUPICE-R3_met.fits;0.195386;10586.4;0.404722;0.170667
20150101035725651_OBSUPICE-R3_met.fits;0.177235;10608.4;0.373834;0.170667
20150101035639912_OBSUPICE-R3_snap.fits;0.185444;10628.9;0.197837;0
20150101035739987_OBSUPICE-R3_snap.fits;0.197702;10628.9;0.144084;0
20150101035859176_OBSUPICE-R3_met.fits;0.18825;10596.7;0.553666;0.170667
20150101035840061_OBSUPICE-R3_snap.fits;0.18266;10628.9;0.147358;0
20150101035940136_OBSUPICE-R3_snap.fits;0.192;10630.4;0.146967;0
