# file name; noise; peak f.; mag.; duration
20150101050024381_OBSUPICE-R3_met.fits;0.222277;10590.8;0.806823;0.341333
20150101050115069_OBSUPICE-R3_met.fits;0.192447;10585;1.32178;0.341333
20150101050120189_OBSUPICE-R3_met.fits;0.204656;10586.4;0.914909;0.512
20150101050044691_OBSUPICE-R3_snap.fits;0.193722;10788.6;0.135236;0
20150101050144765_OBSUPICE-R3_snap.fits;0.197693;10434.1;0.171641;0
20150101050247912_OBSUPICE-R3_met.fits;0.18983;10571.8;0.404601;0.341333
20150101050315901_OBSUPICE-R3_met.fits;0.184736;10646.5;1.07538;0.853333
20150101050244840_OBSUPICE-R3_snap.fits;0.219775;10374;0.196291;0
20150101050413587_OBSUPICE-R3_met.fits;0.208953;10602.5;1.95489;0.341333
20150101050438504_OBSUPICE-R3_met.fits;0.192955;10592.3;0.851743;0.341333
20150101050344915_OBSUPICE-R3_snap.fits;0.204783;10428.2;0.188978;0
20150101050444648_OBSUPICE-R3_met.fits;0.191054;10557.1;1.54275;0.170667
20150101050444989_OBSUPICE-R3_snap.fits;0.204298;10628.9;0.165376;0
20150101050556328_OBSUPICE-R3_met.fits;0.169019;10586.4;0.345365;0.170667
20150101050545064_OBSUPICE-R3_snap.fits;0.181425;10628.9;0.148932;0
20150101050703400_OBSUPICE-R3_met.fits;0.207273;10586.4;1.39475;0.341333
20150101050724392_OBSUPICE-R3_met.fits;0.178795;10604;0.447679;0.341333
20150101050645139_OBSUPICE-R3_snap.fits;0.201868;10630.4;0.170614;0
20150101050809960_OBSUPICE-R3_met.fits;0.698453;10879.4;1.4624;0.170667
20150101050745213_OBSUPICE-R3_snap.fits;0.202357;10628.9;0.17331;0
20150101050850237_OBSUPICE-R3_met.fits;0.187749;10571.8;0.429004;0.341333
20150101050845288_OBSUPICE-R3_snap.fits;0.197;10630.4;0.190997;0
20150101050945363_OBSUPICE-R3_snap.fits;0.22062;10595.2;0.149085;0
20150101051123325_OBSUPICE-R3_met.fits;0.190853;10593.8;0.388347;0.170667
20150101051045437_OBSUPICE-R3_snap.fits;0.197047;10630.4;0.186623;0
20150101051158995_OBSUPICE-R3_met.fits;0.194777;10593.8;2.78602;0.341333
20150101051210088_OBSUPICE-R3_met.fits;0.545005;10583.5;1.57846;0.170667
20150101051231763_OBSUPICE-R3_met.fits;0.211318;10571.8;0.434961;0.170667
20150101051145512_OBSUPICE-R3_snap.fits;0.181455;10595.2;0.418299;0
20150101051243880_OBSUPICE-R3_met.fits;0.181455;10595.2;0.418299;0.341333
20150101051339176_OBSUPICE-R3_met.fits;0.168659;10592.3;0.380277;0.170667
20150101051245587_OBSUPICE-R3_snap.fits;0.180895;10628.9;0.142544;0
20150101051406312_OBSUPICE-R3_met.fits;0.159701;10590.8;0.770835;0.512
20150101051345661_OBSUPICE-R3_snap.fits;0.220679;10630.4;0.193301;0
20150101051446589_OBSUPICE-R3_met.fits;0.181151;10598.1;0.382584;0.170667
20150101051513555_OBSUPICE-R3_met.fits;0.197791;10615.7;0.417772;0.341333
20150101051519016_OBSUPICE-R3_met.fits;0.195942;10596.7;0.595923;0.341333
20150101051445736_OBSUPICE-R3_snap.fits;0.182117;10565.9;1.38378;0
20150101051543933_OBSUPICE-R3_met.fits;0.190383;10567.4;0.55285;0.341333
20150101051545811_OBSUPICE-R3_snap.fits;0.20419;10858.9;0.178337;0
20150101051645885_OBSUPICE-R3_snap.fits;0.187414;10580.6;0.489407;0
20150101051744253_OBSUPICE-R3_met.fits;0.187414;10580.6;0.489407;0.512
20150101051746643_OBSUPICE-R3_met.fits;0.192497;10582;0.430616;0.170667
20150101051757395_OBSUPICE-R3_met.fits;0.191905;10627.4;0.385276;0.170667
20150101051803709_OBSUPICE-R3_met.fits;0.180812;10599.6;0.545741;0.170667
20150101051811901_OBSUPICE-R3_met.fits;0.18022;10590.8;0.532131;0.170667
20150101051819752_OBSUPICE-R3_met.fits;0.224324;10627.4;0.591271;0.170667
20150101051832552_OBSUPICE-R3_met.fits;0.185245;10579.1;0.385314;0.170667
20150101051745960_OBSUPICE-R3_snap.fits;0.218942;10628.9;0.24837;0
20150101051849960_OBSUPICE-R3_met.fits;0.724049;10886.7;1.51799;0.341333
20150101051846035_OBSUPICE-R3_snap.fits;0.181516;10727.1;0.178217;0
20150101052039869_OBSUPICE-R3_met.fits;0.411952;10630.4;0.86167;0.170667
20150101051946109_OBSUPICE-R3_snap.fits;0.1762;10630.4;0.229601;0
20150101052055912_OBSUPICE-R3_met.fits;0.208659;10590.8;1.06513;0.341333
20150101052113320_OBSUPICE-R3_met.fits;0.185587;10577.6;0.383357;0.170667
20150101052129021_OBSUPICE-R3_met.fits;0.219209;10593.8;0.987121;0.341333
20150101052046184_OBSUPICE-R3_snap.fits;0.196949;10628.9;0.180077;0
20150101052146259_OBSUPICE-R3_snap.fits;0.189547;10897;0.163649;0
20150101052317907_OBSUPICE-R3_met.fits;0.183928;10565.9;0.931449;0.170667
20150101052331048_OBSUPICE-R3_met.fits;0.183605;10587.9;0.958552;0.341333
20150101052246333_OBSUPICE-R3_snap.fits;0.184271;10630.4;0.160366;0
20150101052345555_OBSUPICE-R3_met.fits;0.193793;10602.5;1.03568;1.024
20150101052406547_OBSUPICE-R3_met.fits;0.210746;10554.2;0.712606;0.170667
20150101052439656_OBSUPICE-R3_met.fits;0.186793;10602.5;0.485463;0.170667
20150101052346408_OBSUPICE-R3_snap.fits;0.196361;10530.8;0.151738;0
20150101052453309_OBSUPICE-R3_met.fits;0.202982;10606.9;0.696102;0.341333
20150101052446483_OBSUPICE-R3_snap.fits;0.177334;10630.4;0.207792;0
20150101052542973_OBSUPICE-R3_met.fits;0.233132;10601.1;0.669329;0.682667
20150101052546557_OBSUPICE-R3_snap.fits;0.169149;10750.5;0.132614;0
20150101052702504_OBSUPICE-R3_met.fits;0.204602;10561.5;0.529072;0.341333
20150101052735272_OBSUPICE-R3_met.fits;0.190906;10596.7;0.455329;0.170667
20150101052646632_OBSUPICE-R3_snap.fits;0.190284;10628.9;0.158722;0
20150101052746707_OBSUPICE-R3_snap.fits;0.185378;10628.9;0.147269;0
20150101052917672_OBSUPICE-R3_met.fits;0.186816;10567.4;0.723894;0.341333
20150101052846781_OBSUPICE-R3_snap.fits;0.190903;10583.5;0.252689;0
20150101053028840_OBSUPICE-R3_met.fits;0.183558;10612.8;1.10381;0.512
20150101052946856_OBSUPICE-R3_snap.fits;0.195779;10630.4;0.196503;0
20150101053106728_OBSUPICE-R3_met.fits;0.179432;10596.7;2.94542;0.341333
20150101053120723_OBSUPICE-R3_met.fits;0.195563;10568.8;0.819012;0.170667
20150101053046931_OBSUPICE-R3_snap.fits;0.196871;10642.1;0.179594;0
20150101053156392_OBSUPICE-R3_met.fits;0.195334;10615.7;0.40112;0.170667
20150101053201683_OBSUPICE-R3_met.fits;0.210153;10596.7;0.545596;0.170667
20150101053230696_OBSUPICE-R3_met.fits;0.190554;10602.5;0.600011;2.048
20150101053147005_OBSUPICE-R3_snap.fits;0.199588;10628.9;0.122608;0
20150101053249299_OBSUPICE-R3_met.fits;0.198073;10579.1;1.20562;0.170667
20150101053252200_OBSUPICE-R3_met.fits;0.204003;10567.4;0.545825;0.170667
20150101053259539_OBSUPICE-R3_met.fits;0.195772;10596.7;0.649142;0.170667
20150101053315923_OBSUPICE-R3_met.fits;0.1929;10646.5;0.441564;0.170667
20150101053247080_OBSUPICE-R3_snap.fits;0.182425;10628.9;0.199373;0
20150101053351080_OBSUPICE-R3_met.fits;0.182131;10609.9;0.594561;0.170667
20150101053401320_OBSUPICE-R3_met.fits;0.173785;10533.7;1.01752;0.341333
20150101053411219_OBSUPICE-R3_met.fits;0.198911;10596.7;0.434383;1.024
20150101053414973_OBSUPICE-R3_met.fits;0.179304;10593.8;0.490474;0.341333
20150101053442280_OBSUPICE-R3_met.fits;0.209202;10599.6;0.670197;0.170667
20150101053347155_OBSUPICE-R3_snap.fits;0.185037;10649.4;0.160192;0
20150101053507368_OBSUPICE-R3_met.fits;0.171048;10592.3;0.356528;0.170667
20150101053447229_OBSUPICE-R3_snap.fits;0.194082;10628.9;0.186545;0
20150101053615293_OBSUPICE-R3_met.fits;0.199029;10645;0.47462;0.682667
20150101053547304_OBSUPICE-R3_snap.fits;0.197674;10628.9;0.205959;0
20150101053654035_OBSUPICE-R3_met.fits;0.197029;10647.9;3.824;1.36533
20150101053717928_OBSUPICE-R3_met.fits;0.186318;10587.9;0.88715;0.512
20150101053647379_OBSUPICE-R3_snap.fits;0.183539;10630.4;0.1581;0
20150101053758717_OBSUPICE-R3_met.fits;0.187522;10589.4;1.32369;0.341333
20150101053747453_OBSUPICE-R3_snap.fits;0.179788;10546.9;0.134267;0
20150101053942141_OBSUPICE-R3_met.fits;0.188656;10604;0.534017;0.170667
20150101053847528_OBSUPICE-R3_snap.fits;0.197372;10630.4;0.15087;0
20150101053949651_OBSUPICE-R3_met.fits;0.172592;10563;0.371725;0.170667
20150101053956307_OBSUPICE-R3_met.fits;0.2112;10589.4;0.51869;0.170667
20150101054012179_OBSUPICE-R3_met.fits;0.209141;10596.7;0.451627;0.170667
20150101054016104_OBSUPICE-R3_met.fits;0.193763;10604;0.630598;0.170667
20150101054035048_OBSUPICE-R3_met.fits;0.180014;10596.7;1.07516;0.341333
20150101053947603_OBSUPICE-R3_snap.fits;0.19232;10501.5;0.201643;0
20150101054120275_OBSUPICE-R3_met.fits;0.211396;10611.3;0.514148;0.512
20150101054047677_OBSUPICE-R3_snap.fits;0.173587;10628.9;0.189202;0
20150101054159869_OBSUPICE-R3_met.fits;0.443637;10795.9;0.900783;0.170667
20150101054147752_OBSUPICE-R3_snap.fits;0.19192;10316.9;0.141139;0
20150101054301821_OBSUPICE-R3_met.fits;0.188922;10602.5;0.388645;0.170667
20150101054247827_OBSUPICE-R3_snap.fits;0.21352;10798.8;0.144039;0
20150101054438419_OBSUPICE-R3_met.fits;0.206403;10605.5;0.439735;0.682667
20150101054347901_OBSUPICE-R3_snap.fits;0.172587;10841.3;0.190619;0
20150101054453437_OBSUPICE-R3_met.fits;0.1725;10611.3;0.785057;0.341333
20150101054520915_OBSUPICE-R3_met.fits;0.189609;10571.8;0.472907;0.170667
20150101054447976_OBSUPICE-R3_snap.fits;0.2;10546.9;0.145994;0
20150101054559485_OBSUPICE-R3_met.fits;0.184761;10592.3;0.424321;0.170667
20150101054641640_OBSUPICE-R3_met.fits;0.184785;10580.6;0.544857;0.341333
20150101054548051_OBSUPICE-R3_snap.fits;0.184084;10548.3;0.185087;0
20150101054648125_OBSUPICE-R3_snap.fits;0.169698;10398.9;0.174969;0
20150101054751101_OBSUPICE-R3_met.fits;0.191868;10568.8;1.02679;0.341333
20150101054830184_OBSUPICE-R3_met.fits;0.224366;10587.9;0.451114;0.170667
20150101054748200_OBSUPICE-R3_snap.fits;0.185604;10630.4;0.159759;0
20150101054933672_OBSUPICE-R3_met.fits;0.226618;10631.8;0.563789;0.341333
20150101054848275_OBSUPICE-R3_snap.fits;0.177834;10630.4;0.163454;0
20150101054948349_OBSUPICE-R3_snap.fits;0.163496;10628.9;0.203727;0
20150101055129896_OBSUPICE-R3_met.fits;0.572612;10891.1;1.15904;0.170667
20150101055048424_OBSUPICE-R3_snap.fits;0.179317;10524.9;0.207031;0
20150101055219731_OBSUPICE-R3_met.fits;0.200104;10605.5;0.670553;0.170667
20150101055243965_OBSUPICE-R3_met.fits;0.212944;10598.1;0.447784;0.170667
20150101055148499_OBSUPICE-R3_snap.fits;0.187135;10628.9;0.176393;0
20150101055248573_OBSUPICE-R3_snap.fits;0.193474;10630.4;0.168579;0
20150101055414589_OBSUPICE-R3_met.fits;0.181116;10596.7;2.38337;0.512
20150101055425512_OBSUPICE-R3_met.fits;0.188019;10585;0.380231;0.170667
20150101055440872_OBSUPICE-R3_met.fits;0.17442;10606.9;0.384557;0.512
20150101055348648_OBSUPICE-R3_snap.fits;0.194468;10516.1;0.150345;0
20150101055448381_OBSUPICE-R3_met.fits;0.18442;10595.2;1.47691;0.512
20150101055518931_OBSUPICE-R3_met.fits;0.201147;10583.5;3.89425;0.512
20150101055535997_OBSUPICE-R3_met.fits;0.183958;10602.5;0.974035;0.170667
20150101055448723_OBSUPICE-R3_snap.fits;0.188083;10630.4;0.208861;0
20150101055551357_OBSUPICE-R3_met.fits;0.179201;10614.3;0.479466;0.170667
20150101055548797_OBSUPICE-R3_snap.fits;0.190758;10628.9;0.200023;0
20150101055738365_OBSUPICE-R3_met.fits;0.190653;10595.2;0.52506;0.170667
20150101055648872_OBSUPICE-R3_snap.fits;0.171099;10557.1;0.256185;0
20150101055747069_OBSUPICE-R3_met.fits;0.209411;10571.8;0.440782;0.170667
20150101055758675_OBSUPICE-R3_met.fits;0.181539;10617.2;0.669485;0.682667
20150101055748947_OBSUPICE-R3_snap.fits;0.180336;10628.9;0.166039;0
20150101055933053_OBSUPICE-R3_met.fits;0.14772;10595.2;0.506774;0.341333
20150101055938856_OBSUPICE-R3_met.fits;0.183673;10583.5;0.541226;1.024
20150101055849021_OBSUPICE-R3_snap.fits;0.184046;10630.4;0.168142;0
20150101055957117_OBSUPICE-R3_met.fits;0.193289;10598.1;0.588512;0.170667
20150101055949096_OBSUPICE-R3_snap.fits;0.183026;10628.9;0.166005;0
