#timestamp,LO_Frequency 
1420113615.8,286078798.4
1420113635.2,286078802.4
1420113655.5,286078801.8
1420113675.7,286078800.6
1420113695.0,286078799.0
1420113715.3,286078800.7
1420113735.6,286078800.3
1420113755.8,286078800.5
1420113776.0,286078799.7
1420113795.3,286078797.6
1420113815.5,286078803.7
1420113835.7,286078808.7
1420113856.0,286078804.2
1420113875.2,286078804.6
1420113895.5,286078795.5
1420113915.7,286078800.8
1420113935.9,286078796.4
1420113955.2,286078797.2
1420113975.4,286078800.9
1420113995.6,286078800.4
1420114015.9,286078804.3
1420114035.1,286078801.7
1420114055.3,286078800.6
1420114075.5,286078800.2
1420114095.8,286078798.5
1420114116.0,286078800.9
1420114135.3,286078796.5
1420114155.5,286078794.7
1420114175.7,286078794.9
1420114195.9,286078794.9
1420114215.3,286078798.2
1420114235.6,286078802.5
1420114255.9,286078804.6
1420114275.2,286078809.5
1420114295.5,286078802.9
1420114315.8,286078804.4
1420114336.0,286078803.1
1420114355.3,286078799.0
1420114375.5,286078799.1
1420114395.7,286078799.3
1420114416.0,286078799.4
1420114435.2,286078798.1
1420114455.5,286078799.1
1420114475.7,286078801.6
1420114495.9,286078805.4
1420114515.2,286078805.7
1420114535.4,286078803.5
1420114555.7,286078803.7
1420114575.9,286078804.0
1420114595.2,286078801.2
1420114615.4,286078800.9
1420114635.6,286078803.0
1420114655.8,286078802.7
1420114675.1,286078795.2
1420114695.3,286078797.8
1420114715.5,286078796.9
1420114735.7,286078802.1
1420114756.0,286078798.5
1420114775.3,286078797.7
1420114795.5,286078799.1
1420114815.8,286078796.4
1420114835.2,286078792.1
1420114855.4,286078800.1
1420114875.7,286078800.5
1420114895.1,286078800.3
1420114915.3,286078799.6
1420114935.5,286078795.7
1420114955.8,286078799.3
1420114976.0,286078798.0
1420114995.3,286078798.7
1420115015.5,286078798.9
1420115035.7,286078797.7
1420115056.0,286078798.6
1420115075.2,286078802.0
1420115095.5,286078801.7
1420115115.7,286078803.9
1420115135.9,286078798.6
1420115155.2,286078798.7
1420115175.4,286078800.5
1420115195.7,286078799.1
1420115215.9,286078796.2
1420115235.1,286078798.0
1420115255.4,286078794.8
1420115275.6,286078800.0
1420115295.8,286078800.5
1420115315.1,286078808.8
1420115335.3,286078797.7
1420115355.5,286078795.7
1420115375.7,286078803.2
1420115396.0,286078803.2
1420115415.3,286078803.1
1420115435.6,286078792.7
1420115455.9,286078790.4
1420115475.2,286078795.4
1420115495.5,286078797.3
1420115515.8,286078800.0
1420115536.0,286078805.1
1420115555.3,286078800.4
1420115575.5,286078805.9
1420115595.7,286078801.3
1420115616.0,286078801.4
1420115635.2,286078808.8
1420115655.5,286078801.6
1420115675.7,286078801.6
1420115695.9,286078803.1
1420115715.2,286078802.7
1420115735.4,286078802.5
1420115755.6,286078793.0
1420115775.8,286078793.3
1420115795.1,286078801.4
1420115815.3,286078798.6
1420115835.6,286078800.6
1420115855.8,286078802.5
1420115876.0,286078801.3
1420115895.3,286078801.9
1420115915.5,286078803.1
1420115935.7,286078793.7
1420115955.9,286078799.9
1420115975.2,286078791.2
1420115995.4,286078793.0
1420116015.7,286078797.4
1420116036.0,286078801.5
1420116055.3,286078797.6
1420116075.6,286078796.8
1420116095.9,286078794.2
1420116115.2,286078796.9
1420116135.4,286078804.5
1420116155.6,286078798.8
1420116175.8,286078800.5
1420116195.1,286078799.7
1420116215.3,286078796.8
1420116235.5,286078800.0
1420116255.7,286078800.7
1420116275.9,286078799.8
1420116295.2,286078794.7
1420116315.4,286078800.0
1420116335.7,286078801.9
1420116355.9,286078804.7
1420116375.2,286078798.4
1420116395.4,286078801.0
1420116415.6,286078800.6
1420116435.8,286078809.8
1420116455.1,286078804.0
1420116475.3,286078799.3
1420116495.5,286078794.6
1420116515.7,286078798.0
1420116536.0,286078799.0
1420116555.2,286078796.0
1420116575.5,286078795.5
1420116595.7,286078796.6
1420116616.0,286078790.8
1420116635.3,286078795.3
1420116655.6,286078795.8
1420116675.9,286078795.7
1420116695.3,286078796.9
1420116715.5,286078797.5
1420116735.8,286078798.1
1420116756.0,286078794.8
1420116775.3,286078796.0
1420116795.5,286078799.1
1420116815.7,286078798.0
1420116835.9,286078796.8
1420116855.2,286078799.6
1420116875.4,286078799.5
1420116895.6,286078799.2
1420116915.9,286078800.8
1420116935.1,286078799.2
1420116955.3,286078799.8
1420116975.6,286078795.7
1420116995.8,286078799.7
1420117016.0,286078798.5
1420117035.3,286078800.9
1420117055.5,286078798.6
1420117075.7,286078802.6
1420117096.0,286078801.4
1420117115.2,286078799.5
1420117135.5,286078798.6
1420117155.7,286078801.4
1420117175.9,286078799.7
1420117195.2,286078799.2
