# file name; noise; peak f.; mag.; duration
20150101220032957_OBSUPICE-R3_met.fits;0.169822;10606.9;2.05135;0.512
20150101220000701_OBSUPICE-R3_snap.fits;0.17724;10589.4;0.169693;0
20150101220146685_OBSUPICE-R3_met.fits;0.184775;10601.1;0.381565;0.170667
20150101220155731_OBSUPICE-R3_met.fits;0.183784;10601.1;0.451961;0.341333
20150101220100776_OBSUPICE-R3_snap.fits;0.17794;10557.1;0.164381;0
20150101220242493_OBSUPICE-R3_met.fits;0.177789;10612.8;0.472224;0.170667
20150101220246248_OBSUPICE-R3_met.fits;0.170041;10582;0.678937;0.170667
20150101220200851_OBSUPICE-R3_snap.fits;0.176395;10447.3;0.185266;0
20150101220346664_OBSUPICE-R3_met.fits;0.170847;10618.7;0.435691;0.170667
20150101220349736_OBSUPICE-R3_met.fits;0.191564;10596.7;0.448497;0.170667
20150101220300925_OBSUPICE-R3_snap.fits;0.179689;10732.9;0.161229;0
20150101220440253_OBSUPICE-R3_met.fits;0.196666;10626;0.506201;0.170667
20150101220401000_OBSUPICE-R3_snap.fits;0.171663;10749;0.140709;0
20150101220501075_OBSUPICE-R3_snap.fits;0.16837;10300.8;0.180735;0
20150101220646376_OBSUPICE-R3_met.fits;0.174758;10592.3;0.356494;0.170667
20150101220601149_OBSUPICE-R3_snap.fits;0.176121;10829.6;0.131266;0
20150101220702419_OBSUPICE-R3_met.fits;0.168974;10608.4;1.56291;0.512
20150101220701224_OBSUPICE-R3_snap.fits;0.220867;10647.9;0.162166;0
20150101220801299_OBSUPICE-R3_snap.fits;0.236776;10724.1;0.268589;0
20150101220901373_OBSUPICE-R3_snap.fits;0.706791;10713.9;0.842448;0
20150101221056573_OBSUPICE-R3_met.fits;0.198899;10602.5;0.517067;0.170667
20150101221001448_OBSUPICE-R3_snap.fits;0.21378;10355;0.192386;0
20150101221102717_OBSUPICE-R3_met.fits;0.184684;10598.1;0.426507;0.170667
20150101221101523_OBSUPICE-R3_snap.fits;1.16974;10876.5;1.40089;0
20150101221218835_OBSUPICE-R3_met.fits;0.184369;10620.1;0.944124;0.341333
20150101221242387_OBSUPICE-R3_met.fits;0.197541;10598.1;0.645131;0.341333
20150101221201597_OBSUPICE-R3_snap.fits;1.00207;10829.6;1.23664;0
20150101221349629_OBSUPICE-R3_met.fits;0.194845;10612.8;0.416073;0.682667
20150101221301672_OBSUPICE-R3_snap.fits;0.249527;10571.8;0.298807;0
20150101221409939_OBSUPICE-R3_met.fits;0.459347;10766.6;0.942718;0.170667
20150101221447485_OBSUPICE-R3_met.fits;0.170266;10627.4;0.397456;0.341333
20150101221401747_OBSUPICE-R3_snap.fits;0.742894;10867.7;1.02909;0
20150101221501651_OBSUPICE-R3_met.fits;0.197044;10617.2;1.82139;1.87733
20150101221501821_OBSUPICE-R3_snap.fits;0.253352;10734.4;0.343698;0
20150101221601896_OBSUPICE-R3_snap.fits;0.205668;10669.9;0.179842;0
20150101221732349_OBSUPICE-R3_met.fits;0.189312;10604;0.443733;0.170667
20150101221701971_OBSUPICE-R3_snap.fits;0.1844;10601.1;0.197215;0
20150101221802045_OBSUPICE-R3_snap.fits;0.16058;10420.9;0.184191;0
20150101221902120_OBSUPICE-R3_snap.fits;0.167652;10612.8;0.190205;0
20150101222011411_OBSUPICE-R3_met.fits;0.175064;10593.8;0.419526;0.170667
20150101222019944_OBSUPICE-R3_met.fits;0.454634;10756.3;0.99823;0.341333
20150101222027965_OBSUPICE-R3_met.fits;0.1956;10602.5;0.396458;0.512
20150101222050323_OBSUPICE-R3_met.fits;0.163996;10596.7;0.886279;0.341333
20150101222002195_OBSUPICE-R3_snap.fits;0.163093;10609.9;0.18195;0
20150101222152445_OBSUPICE-R3_met.fits;0.193513;10602.5;0.626308;0.170667
20150101222102269_OBSUPICE-R3_snap.fits;0.173067;10352.1;0.146926;0
20150101222202344_OBSUPICE-R3_snap.fits;0.176856;10787.1;0.126579;0
20150101222303784_OBSUPICE-R3_met.fits;0.194869;10599.6;0.751346;0.341333
20150101222334163_OBSUPICE-R3_met.fits;0.178739;10598.1;0.409764;0.170667
20150101222302419_OBSUPICE-R3_snap.fits;0.187215;10620.1;0.14022;0
20150101222359933_OBSUPICE-R3_met.fits;0.491408;10848.6;0.986818;0.170667
20150101222402493_OBSUPICE-R3_snap.fits;0.189613;10797.4;0.173481;0
20150101222502568_OBSUPICE-R3_snap.fits;0.172938;10312.5;0.148818;0
20150101222609981_OBSUPICE-R3_met.fits;0.600238;10870.6;1.33992;0.341333
20150101222602643_OBSUPICE-R3_snap.fits;0.199447;10548.3;0.188987;0
20150101222706131_OBSUPICE-R3_met.fits;0.202708;10599.6;0.432593;0.170667
20150101222715176_OBSUPICE-R3_met.fits;0.208463;10605.5;0.463858;0.512
20150101222742141_OBSUPICE-R3_met.fits;0.173094;10577.6;1.1803;0.341333
20150101222744872_OBSUPICE-R3_met.fits;0.222727;10614.3;0.479971;0.341333
20150101222702717_OBSUPICE-R3_snap.fits;0.179853;10612.8;0.137105;0
20150101222802792_OBSUPICE-R3_snap.fits;0.180699;10741.7;0.144587;0
20150101222902867_OBSUPICE-R3_snap.fits;0.170705;10346.2;0.181497;0
20150101223002941_OBSUPICE-R3_snap.fits;0.210108;10377;0.175387;0
20150101223148584_OBSUPICE-R3_met.fits;0.161597;10596.7;0.442933;0.341333
20150101223103016_OBSUPICE-R3_snap.fits;0.17913;10470.7;0.167702;0
20150101223215379_OBSUPICE-R3_met.fits;0.168718;10627.4;0.396056;0.170667
20150101223245587_OBSUPICE-R3_met.fits;0.2203;10596.7;0.857163;0.170667
20150101223249683_OBSUPICE-R3_met.fits;0.180774;10612.8;0.390796;0.170667
20150101223257533_OBSUPICE-R3_met.fits;0.152385;10606.9;0.826398;0.170667
20150101223203091_OBSUPICE-R3_snap.fits;0.187185;10494.1;0.161935;0
20150101223309821_OBSUPICE-R3_met.fits;0.209195;10614.3;0.470641;0.170667
20150101223349928_OBSUPICE-R3_met.fits;0.443569;10857.4;0.908735;0.170667
20150101223358632_OBSUPICE-R3_met.fits;0.222446;10596.7;0.534381;0.170667
20150101223303165_OBSUPICE-R3_snap.fits;0.2128;10393.1;0.160818;0
20150101223438056_OBSUPICE-R3_met.fits;0.208217;10604;0.492538;0.341333
20150101223403240_OBSUPICE-R3_snap.fits;0.216392;10870.6;0.253812;0
20150101223507581_OBSUPICE-R3_met.fits;0.183971;10608.4;0.454963;0.512
20150101223534717_OBSUPICE-R3_met.fits;0.159597;10614.3;1.92653;0.341333
20150101223540861_OBSUPICE-R3_met.fits;0.173449;10587.9;1.51316;0.341333
20150101223503315_OBSUPICE-R3_snap.fits;0.206161;10630.4;0.207434;0
20150101223559976_OBSUPICE-R3_met.fits;0.594647;10873.5;1.29003;0.341333
20150101223603389_OBSUPICE-R3_snap.fits;0.178921;10677.2;0.152517;0
20150101223750056_OBSUPICE-R3_met.fits;0.682888;10804.7;1.37046;0.170667
20150101223755859_OBSUPICE-R3_met.fits;0.184848;10587.9;0.46547;0.170667
20150101223703464_OBSUPICE-R3_snap.fits;0.189413;10438.5;0.221451;0
20150101223854056_OBSUPICE-R3_met.fits;0.175651;10589.4;1.16961;0.512
20150101223803539_OBSUPICE-R3_snap.fits;0.170053;10807.6;0.136602;0
20150101223931603_OBSUPICE-R3_met.fits;0.199626;10599.6;1.20829;0.341333
20150101223939965_OBSUPICE-R3_met.fits;0.596678;10825.2;1.22103;0.170667
20150101223903613_OBSUPICE-R3_snap.fits;0.186445;10829.6;0.193947;0
20150101224003688_OBSUPICE-R3_snap.fits;0.215018;10596.7;0.26569;0
20150101224117075_OBSUPICE-R3_met.fits;0.176038;10614.3;0.606951;0.341333
20150101224103763_OBSUPICE-R3_snap.fits;0.234948;10700.7;0.229247;0
20150101224219880_OBSUPICE-R3_met.fits;0.377803;10598.1;1.22918;0.170667
20150101224256232_OBSUPICE-R3_met.fits;0.169233;10626;0.750323;0.170667
20150101224203837_OBSUPICE-R3_snap.fits;0.208234;10308.1;0.196145;0
20150101224305619_OBSUPICE-R3_met.fits;0.181282;10611.3;0.775789;0.341333
20150101224350504_OBSUPICE-R3_met.fits;0.177114;10596.7;0.486665;0.170667
20150101224303912_OBSUPICE-R3_snap.fits;0.210897;10507.3;0.198686;0
20150101224457747_OBSUPICE-R3_met.fits;0.212085;10596.7;0.481962;0.170667
20150101224403987_OBSUPICE-R3_snap.fits;0.172904;10800.3;0.172313;0
20150101224511741_OBSUPICE-R3_met.fits;0.209049;10567.4;0.654127;0.341333
20150101224504061_OBSUPICE-R3_snap.fits;0.18036;10828.1;0.17503;0
20150101224631955_OBSUPICE-R3_met.fits;0.192102;10598.1;1.02498;0.341333
20150101224643389_OBSUPICE-R3_met.fits;0.158356;10586.4;0.327346;0.170667
20150101224604136_OBSUPICE-R3_snap.fits;0.190918;10630.4;0.123118;0
20150101224719912_OBSUPICE-R3_met.fits;0.353038;10800.3;0.718977;0.341333
20150101224743805_OBSUPICE-R3_met.fits;0.171231;10612.8;0.479942;0.170667
20150101224704211_OBSUPICE-R3_snap.fits;0.172699;10517.6;0.164227;0
20150101224838419_OBSUPICE-R3_met.fits;0.171845;10585;0.469559;0.170667
20150101224841320_OBSUPICE-R3_met.fits;0.195366;10598.1;0.955163;0.341333
20150101224804285_OBSUPICE-R3_snap.fits;0.169561;10520.5;0.132976;0
20150101224907773_OBSUPICE-R3_met.fits;0.189365;10570.3;0.8298;0.341333
20150101224910163_OBSUPICE-R3_met.fits;0.304527;10897;0.61033;0.170667
20150101224936616_OBSUPICE-R3_met.fits;0.173204;10601.1;0.86246;0.341333
20150101224904360_OBSUPICE-R3_snap.fits;0.210272;10870.6;0.137587;0
20150101225004435_OBSUPICE-R3_snap.fits;0.20666;10467.8;0.226546;0
20150101225120040_OBSUPICE-R3_met.fits;0.747395;10898.4;1.52953;0.170667
20150101225124307_OBSUPICE-R3_met.fits;0.169973;10604;0.425232;0.170667
20150101225104509_OBSUPICE-R3_snap.fits;0.202281;10800.3;0.171333;0
20150101225246568_OBSUPICE-R3_met.fits;0.181738;10608.4;0.652055;0.341333
20150101225253736_OBSUPICE-R3_met.fits;0.165741;10595.2;1.46217;0.512
20150101225204584_OBSUPICE-R3_snap.fits;0.201063;10627.4;0.225274;0
20150101225301245_OBSUPICE-R3_met.fits;0.171642;10612.8;0.619228;0.170667
20150101225352957_OBSUPICE-R3_met.fits;0.190912;10608.4;0.770642;2.90133
20150101225304659_OBSUPICE-R3_snap.fits;0.173501;10611.3;0.152236;0
20150101225445693_OBSUPICE-R3_met.fits;0.188201;10582;0.393708;0.341333
20150101225404733_OBSUPICE-R3_snap.fits;0.18224;10302.2;0.137957;0
20150101225504808_OBSUPICE-R3_snap.fits;0.183937;10656.7;0.173516;0
20150101225604883_OBSUPICE-R3_snap.fits;0.180593;10330.1;0.176483;0
20150101225746259_OBSUPICE-R3_met.fits;0.156612;10618.7;0.439022;0.170667
20150101225754963_OBSUPICE-R3_met.fits;0.190004;10599.6;0.749478;0.170667
20150101225704957_OBSUPICE-R3_snap.fits;0.192544;10315.4;0.220777;0
20150101225805032_OBSUPICE-R3_snap.fits;0.190547;10504.4;0.202702;0
20150101225905107_OBSUPICE-R3_snap.fits;0.247125;10362.3;0.213229;0
