#timestamp,LO_Frequency 
1420081216.0,286078798.8
1420081235.3,286078800.2
1420081255.6,286078801.0
1420081275.9,286078797.9
1420081295.2,286078797.4
1420081315.5,286078799.8
1420081335.7,286078796.8
1420081355.9,286078800.0
1420081375.2,286078804.4
1420081395.4,286078799.9
1420081415.6,286078798.1
1420081435.9,286078797.1
1420081455.1,286078806.1
1420081475.3,286078799.0
1420081495.6,286078797.1
1420081515.8,286078799.0
1420081536.0,286078798.4
1420081555.2,286078798.9
1420081575.5,286078799.8
1420081595.7,286078796.2
1420081615.9,286078796.8
1420081635.2,286078798.2
1420081655.4,286078793.1
1420081675.7,286078799.8
1420081695.9,286078798.8
1420081715.2,286078800.3
1420081735.4,286078800.9
1420081755.6,286078799.1
1420081775.9,286078800.5
1420081795.1,286078801.8
1420081815.4,286078801.8
1420081835.7,286078802.6
1420081856.0,286078798.7
1420081875.3,286078801.4
1420081895.6,286078799.4
1420081915.8,286078798.5
1420081935.1,286078800.7
1420081955.3,286078799.2
1420081975.5,286078798.5
1420081995.7,286078802.4
1420082016.0,286078799.3
1420082035.2,286078798.4
1420082055.5,286078804.5
1420082075.7,286078801.0
1420082095.9,286078796.8
1420082115.1,286078804.7
1420082135.4,286078797.2
1420082155.6,286078804.5
1420082175.8,286078799.1
1420082195.1,286078799.3
1420082215.3,286078800.9
1420082235.5,286078801.5
1420082255.8,286078797.1
1420082276.0,286078800.2
1420082295.2,286078800.8
1420082315.5,286078799.5
1420082335.7,286078799.1
1420082355.9,286078799.4
1420082375.2,286078797.2
1420082395.4,286078798.4
1420082415.7,286078801.4
1420082436.0,286078801.2
1420082455.3,286078797.4
1420082475.6,286078799.4
1420082495.9,286078797.3
1420082515.2,286078800.2
1420082535.4,286078800.8
1420082555.6,286078800.2
1420082575.8,286078803.0
1420082595.1,286078797.1
1420082615.3,286078802.4
1420082635.5,286078798.5
1420082655.7,286078801.4
1420082676.0,286078799.9
1420082695.2,286078798.4
1420082715.5,286078802.6
1420082735.7,286078800.9
1420082755.9,286078802.2
1420082775.2,286078800.9
1420082795.4,286078798.5
1420082815.6,286078799.7
1420082835.8,286078798.2
1420082855.1,286078799.7
1420082875.3,286078798.0
1420082895.5,286078797.3
1420082915.8,286078800.2
1420082936.0,286078800.5
1420082955.2,286078800.3
1420082975.5,286078803.1
1420082995.7,286078798.8
1420083016.0,286078802.5
1420083035.3,286078799.1
1420083055.6,286078798.6
1420083075.9,286078801.3
1420083095.2,286078797.0
1420083115.4,286078798.4
1420083135.7,286078801.7
1420083155.9,286078802.2
1420083175.1,286078801.3
1420083195.3,286078797.3
1420083215.6,286078799.3
1420083235.8,286078799.1
1420083255.1,286078799.1
1420083275.3,286078799.5
1420083295.5,286078799.4
1420083315.7,286078800.9
1420083335.9,286078801.5
1420083355.2,286078797.5
1420083375.4,286078799.7
1420083395.6,286078800.9
1420083415.8,286078799.1
1420083435.1,286078799.3
1420083455.3,286078798.8
1420083475.6,286078801.2
1420083495.8,286078799.7
1420083515.0,286078794.5
1420083535.3,286078799.9
1420083555.5,286078798.3
1420083575.7,286078795.3
1420083596.0,286078799.6
1420083615.3,286078797.1
1420083635.6,286078800.8
1420083655.8,286078797.1
1420083675.2,286078801.2
1420083695.4,286078796.8
1420083715.7,286078797.3
1420083735.9,286078798.5
1420083755.2,286078798.6
1420083775.4,286078798.8
1420083795.6,286078800.2
1420083815.8,286078801.1
1420083835.1,286078800.9
1420083855.3,286078799.5
1420083875.6,286078796.8
1420083895.8,286078801.3
1420083915.0,286078799.6
1420083935.3,286078796.8
1420083955.5,286078803.1
1420083975.7,286078797.2
1420083995.9,286078800.1
1420084015.2,286078801.1
1420084035.4,286078799.1
1420084055.6,286078800.7
1420084075.9,286078801.1
1420084095.1,286078796.9
1420084115.3,286078800.5
1420084135.5,286078800.4
1420084155.8,286078798.6
1420084176.0,286078801.2
1420084195.3,286078798.4
1420084215.6,286078802.6
1420084235.8,286078799.2
1420084255.1,286078801.4
1420084275.4,286078799.4
1420084295.7,286078799.6
1420084316.0,286078798.8
1420084335.3,286078800.3
1420084355.5,286078801.2
1420084375.7,286078801.4
1420084395.9,286078799.9
1420084415.2,286078799.9
1420084435.4,286078799.5
1420084455.7,286078799.6
1420084475.9,286078798.6
1420084495.1,286078800.6
1420084515.3,286078801.3
1420084535.6,286078799.7
1420084555.8,286078798.8
1420084575.0,286078802.9
1420084595.3,286078798.9
1420084615.5,286078800.6
1420084635.7,286078800.7
1420084655.9,286078798.5
1420084675.2,286078800.4
1420084695.4,286078800.6
1420084715.6,286078801.2
1420084735.8,286078798.6
1420084755.1,286078800.4
1420084775.3,286078800.0
1420084795.5,286078800.6
