# file name; noise; peak f.; mag.; duration
20150101080030653_OBSUPICE-R3_met.fits;0.179501;10624.5;0.830513;0.341333
20150101080144211_OBSUPICE-R3_met.fits;0.204551;10593.8;0.493483;0.170667
20150101080150184_OBSUPICE-R3_met.fits;0.196189;10624.5;1.05018;0.341333
20150101080058131_OBSUPICE-R3_snap.fits;0.198539;10628.9;0.181045;0
20150101080210152_OBSUPICE-R3_met.fits;0.248998;10596.7;0.758316;0.170667
20150101080236435_OBSUPICE-R3_met.fits;0.181769;10601.1;0.412263;0.170667
20150101080158205_OBSUPICE-R3_snap.fits;0.191562;10628.9;0.196734;0
20150101080258280_OBSUPICE-R3_snap.fits;0.178068;10590.8;0.153188;0
20150101080442557_OBSUPICE-R3_met.fits;0.174856;10630.4;0.501111;0.170667
20150101080358355_OBSUPICE-R3_snap.fits;0.203756;10626;0.169631;0
20150101080525395_OBSUPICE-R3_met.fits;0.177429;10601.1;0.373573;0.170667
20150101080458429_OBSUPICE-R3_snap.fits;0.174868;10404.8;0.17638;0
20150101080609597_OBSUPICE-R3_met.fits;0.177681;10593.8;0.368081;0.170667
20150101080614717_OBSUPICE-R3_met.fits;0.205795;10570.3;0.623111;0.682667
20150101080558504_OBSUPICE-R3_snap.fits;0.195466;10798.8;0.199406;0
20150101080708989_OBSUPICE-R3_met.fits;0.168375;10582;0.357559;0.170667
20150101080658579_OBSUPICE-R3_snap.fits;0.177918;10628.9;0.173806;0
20150101080757800_OBSUPICE-R3_met.fits;0.166895;10595.2;0.388808;0.170667
20150101080758653_OBSUPICE-R3_snap.fits;0.170847;10630.4;0.206424;0
20150101080904872_OBSUPICE-R3_met.fits;0.190124;10608.4;0.459882;0.341333
20150101080920915_OBSUPICE-R3_met.fits;0.17266;10589.4;0.645769;0.512
20150101080858728_OBSUPICE-R3_snap.fits;0.1775;10630.4;0.169782;0
20150101081023379_OBSUPICE-R3_met.fits;0.185201;10612.8;0.396993;0.170667
20150101080958803_OBSUPICE-R3_snap.fits;0.173019;10895.5;0.154165;0
20150101081058877_OBSUPICE-R3_met.fits;0.19231;10598.1;1.39652;0.341333
20150101081151784_OBSUPICE-R3_met.fits;0.194396;10599.6;0.846161;0.170667
20150101081058877_OBSUPICE-R3_snap.fits;0.17626;10628.9;0.144512;0
20150101081208168_OBSUPICE-R3_met.fits;0.193935;10585;1.51744;0.170667
20150101081216531_OBSUPICE-R3_met.fits;0.166334;10593.8;0.335801;0.170667
20150101081222675_OBSUPICE-R3_met.fits;0.165563;10583.5;0.668588;0.512
20150101081227965_OBSUPICE-R3_met.fits;0.172658;10602.5;0.791714;0.341333
20150101081158952_OBSUPICE-R3_snap.fits;0.189309;10595.2;1.23532;0
20150101081257149_OBSUPICE-R3_met.fits;0.203635;10598.1;0.734487;0.512
20150101081330429_OBSUPICE-R3_met.fits;0.186791;10618.7;0.451849;0.170667
20150101081352957_OBSUPICE-R3_met.fits;0.201064;10564.5;0.771422;0.170667
20150101081259027_OBSUPICE-R3_snap.fits;0.199292;10630.4;0.234409;0
20150101081414973_OBSUPICE-R3_met.fits;0.183888;10595.2;2.10506;0.341333
20150101081440744_OBSUPICE-R3_met.fits;0.178893;10606.9;0.589768;0.170667
20150101081359101_OBSUPICE-R3_snap.fits;0.201955;10630.4;0.16078;0
20150101081539965_OBSUPICE-R3_met.fits;0.700433;10807.6;1.4321;0.170667
20150101081459176_OBSUPICE-R3_snap.fits;0.294399;10558.6;0.247589;0
20150101081600445_OBSUPICE-R3_met.fits;0.310989;10596.7;1.03266;0.170667
20150101081641576_OBSUPICE-R3_met.fits;0.173784;10593.8;0.550576;0.341333
20150101081647379_OBSUPICE-R3_met.fits;0.18229;10596.7;0.372604;0.170667
20150101081652157_OBSUPICE-R3_met.fits;0.213353;10608.4;0.476116;0.170667
20150101081559251_OBSUPICE-R3_snap.fits;0.197378;10628.9;0.207921;0
20150101081702056_OBSUPICE-R3_met.fits;0.198063;10609.9;0.923965;0.170667
20150101081708371_OBSUPICE-R3_met.fits;0.205885;10551.3;0.449629;0.170667
20150101081748477_OBSUPICE-R3_met.fits;0.193173;10585;0.508204;0.170667
20150101081659325_OBSUPICE-R3_snap.fits;0.20451;10630.4;0.159486;0
20150101081831144_OBSUPICE-R3_met.fits;0.175059;10577.6;0.916416;0.341333
20150101081759400_OBSUPICE-R3_snap.fits;0.184587;10507.3;0.187865;0
20150101081941971_OBSUPICE-R3_met.fits;0.192915;10604;0.539589;0.170667
20150101081859475_OBSUPICE-R3_snap.fits;0.170118;10628.9;0.179178;0
20150101082028563_OBSUPICE-R3_met.fits;0.194779;10577.6;0.744789;0.341333
20150101082035048_OBSUPICE-R3_met.fits;0.184036;10599.6;0.392869;0.170667
20150101081959549_OBSUPICE-R3_snap.fits;0.206796;10630.4;0.193585;0
20150101082153555_OBSUPICE-R3_met.fits;0.177491;10602.5;0.579348;0.170667
20150101082059624_OBSUPICE-R3_snap.fits;0.189503;10630.4;0.134862;0
20150101082159699_OBSUPICE-R3_snap.fits;0.178364;10582;0.230876;0
20150101082301309_OBSUPICE-R3_met.fits;0.180857;10590.8;0.415767;0.512
20150101082332200_OBSUPICE-R3_met.fits;0.189668;10615.7;0.465329;0.170667
20150101082259773_OBSUPICE-R3_snap.fits;0.195491;10674.3;0.171492;0
20150101082359848_OBSUPICE-R3_snap.fits;0.214584;10628.9;0.209957;0
20150101082459923_OBSUPICE-R3_snap.fits;0.195831;10630.4;0.198416;0
20150101082631400_OBSUPICE-R3_met.fits;0.188465;10590.8;1.1001;1.024
20150101082559997_OBSUPICE-R3_snap.fits;0.186001;10630.4;0.19125;0
20150101082659901_OBSUPICE-R3_met.fits;0.50395;10872.1;1.12665;0.341333
20150101082700072_OBSUPICE-R3_snap.fits;0.202647;10590.8;0.194386;0
20150101082800147_OBSUPICE-R3_snap.fits;0.204603;10778.3;0.203468;0
20150101082900221_OBSUPICE-R3_snap.fits;0.208993;10628.9;0.181581;0
20150101083014973_OBSUPICE-R3_met.fits;0.190343;10604;0.437968;0.170667
20150101083042109_OBSUPICE-R3_met.fits;0.187742;10623;0.466766;0.170667
20150101083000296_OBSUPICE-R3_snap.fits;0.194054;10628.9;0.195672;0
20150101083112488_OBSUPICE-R3_met.fits;0.18789;10602.5;0.381057;0.170667
20150101083100371_OBSUPICE-R3_snap.fits;0.196141;10631.8;0.144339;0
20150101083225021_OBSUPICE-R3_met.fits;0.224949;10595.2;0.460216;0.341333
20150101083200445_OBSUPICE-R3_snap.fits;0.203321;10614.3;0.390477;0
20150101083259155_OBSUPICE-R3_met.fits;0.184851;10611.3;0.657831;0.682667
20150101083345917_OBSUPICE-R3_met.fits;0.18416;10609.9;0.369984;0.170667
20150101083300520_OBSUPICE-R3_snap.fits;0.203418;10390.1;0.162367;0
20150101083406739_OBSUPICE-R3_met.fits;0.181229;10570.3;1.11037;0.512
20150101083416467_OBSUPICE-R3_met.fits;0.226012;10604;0.490326;0.853333
20150101083432851_OBSUPICE-R3_met.fits;0.189637;10614.3;1.30649;0.341333
20150101083440019_OBSUPICE-R3_met.fits;0.628052;10804.7;1.32871;0.170667
20150101083400595_OBSUPICE-R3_snap.fits;0.19515;10628.9;0.220521;0
20150101083502376_OBSUPICE-R3_met.fits;0.181878;10567.4;1.47081;0.853333
20150101083500669_OBSUPICE-R3_snap.fits;0.19093;10658.2;0.191961;0
20150101083626856_OBSUPICE-R3_met.fits;0.169461;10605.5;0.465808;0.170667
20150101083633000_OBSUPICE-R3_met.fits;0.218644;10579.1;0.482317;2.90133
20150101083639656_OBSUPICE-R3_met.fits;0.210144;10602.5;0.556996;0.170667
20150101083600744_OBSUPICE-R3_snap.fits;0.189349;10545.4;0.185866;0
20150101083700819_OBSUPICE-R3_snap.fits;0.177524;10628.9;0.199164;0
20150101083829736_OBSUPICE-R3_met.fits;0.219181;10604;0.477669;0.170667
20150101083848339_OBSUPICE-R3_met.fits;0.216102;10587.9;0.446974;0.170667
20150101083800893_OBSUPICE-R3_snap.fits;0.156494;10750.5;0.157269;0
20150101083917352_OBSUPICE-R3_met.fits;0.175342;10576.2;0.736623;0.341333
20150101083941416_OBSUPICE-R3_met.fits;0.172309;10626;0.389971;0.341333
20150101083900968_OBSUPICE-R3_snap.fits;0.183779;10628.9;0.182659;0
20150101084029885_OBSUPICE-R3_met.fits;0.462257;10869.1;0.947688;0.170667
20150101084001043_OBSUPICE-R3_snap.fits;0.221066;10628.9;0.204484;0
20150101084100435_OBSUPICE-R3_met.fits;0.207472;10612.8;0.525096;0.170667
20150101084151976_OBSUPICE-R3_met.fits;0.18532;10595.2;0.587589;1.19467
20150101084101117_OBSUPICE-R3_snap.fits;0.196268;10617.2;0.182427;0
20150101084201192_OBSUPICE-R3_snap.fits;0.172558;10630.4;0.231203;0
20150101084328573_OBSUPICE-R3_met.fits;0.178956;10606.9;0.551463;0.170667
20150101084339155_OBSUPICE-R3_met.fits;0.180536;10605.5;0.384049;0.170667
20150101084301267_OBSUPICE-R3_snap.fits;0.316975;10642.1;0.351702;0
20150101084409875_OBSUPICE-R3_met.fits;0.446295;10788.6;0.896768;0.170667
20150101084418067_OBSUPICE-R3_met.fits;0.202244;10587.9;2.18035;1.19467
20150101084424893_OBSUPICE-R3_met.fits;0.199199;10589.4;0.645235;0.341333
20150101084447933_OBSUPICE-R3_met.fits;0.216704;10618.7;0.581814;0.170667
20150101084401341_OBSUPICE-R3_snap.fits;0.19894;10628.9;0.191379;0
20150101084503464_OBSUPICE-R3_met.fits;0.207729;10595.2;0.673384;0.170667
20150101084525821_OBSUPICE-R3_met.fits;0.205592;10571.8;0.429243;0.170667
20150101084529405_OBSUPICE-R3_met.fits;0.203953;10583.5;1.13552;0.170667
20150101084501416_OBSUPICE-R3_snap.fits;1.30483;10879.4;1.70004;0
20150101084559101_OBSUPICE-R3_met.fits;0.199178;10605.5;0.635928;0.853333
20150101084601491_OBSUPICE-R3_snap.fits;1.21232;10633.3;1.19286;0
20150101084725971_OBSUPICE-R3_met.fits;0.208407;10585;0.528812;0.170667
20150101084741160_OBSUPICE-R3_met.fits;0.172469;10579.1;0.472922;0.341333
20150101084701565_OBSUPICE-R3_snap.fits;1.99409;10835.4;1.6982;0
20150101084801640_OBSUPICE-R3_met.fits;0.199265;10602.5;0.416231;0.170667
20150101084801640_OBSUPICE-R3_snap.fits;0.203058;10628.9;0.239269;0
20150101084903592_OBSUPICE-R3_met.fits;0.20281;10589.4;1.38152;0.341333
20150101084907176_OBSUPICE-R3_met.fits;0.191006;10596.7;0.921689;0.853333
20150101084919123_OBSUPICE-R3_met.fits;0.216786;10583.5;0.469635;0.170667
20150101084901715_OBSUPICE-R3_snap.fits;0.733495;10841.3;0.961037;0
20150101085057256_OBSUPICE-R3_met.fits;0.19509;10598.1;1.50286;0.341333
20150101085001789_OBSUPICE-R3_snap.fits;0.209518;10630.4;0.151944;0
20150101085105960_OBSUPICE-R3_met.fits;0.199873;10612.8;0.591715;0.170667
20150101085101864_OBSUPICE-R3_snap.fits;0.200264;10630.4;0.190781;0
20150101085203304_OBSUPICE-R3_met.fits;0.197559;10598.1;0.928251;0.512
20150101085228392_OBSUPICE-R3_met.fits;0.196262;10593.8;0.456087;1.19467
20150101085238291_OBSUPICE-R3_met.fits;0.172201;10599.6;0.429219;3.41333
20150101085201939_OBSUPICE-R3_snap.fits;0.208124;10630.4;0.170019;0
20150101085338365_OBSUPICE-R3_met.fits;0.208246;10576.2;0.603784;0.170667
20150101085302013_OBSUPICE-R3_snap.fits;0.178133;10630.4;0.157149;0
20150101085410621_OBSUPICE-R3_met.fits;0.171459;10599.6;0.354244;0.170667
20150101085422568_OBSUPICE-R3_met.fits;0.170833;10595.2;0.430622;0.341333
20150101085441683_OBSUPICE-R3_met.fits;0.165723;10608.4;0.382255;0.170667
20150101085455336_OBSUPICE-R3_met.fits;0.18286;10617.2;0.398115;0.170667
20150101085402088_OBSUPICE-R3_snap.fits;0.191352;10737.3;0.161724;0
20150101085553021_OBSUPICE-R3_met.fits;0.179972;10609.9;0.452131;0.170667
20150101085502163_OBSUPICE-R3_snap.fits;0.196224;10826.7;0.202603;0
20150101085602237_OBSUPICE-R3_snap.fits;0.1917;10630.4;0.192612;0
20150101085750952_OBSUPICE-R3_met.fits;0.181616;10618.7;0.408357;0.341333
20150101085702312_OBSUPICE-R3_snap.fits;0.174518;10626;0.245825;0
20150101085802387_OBSUPICE-R3_snap.fits;0.211659;10656.7;0.17455;0
20150101085913896_OBSUPICE-R3_met.fits;0.180727;10592.3;0.398724;0.170667
20150101085902461_OBSUPICE-R3_snap.fits;0.185742;10630.4;0.206472;0
