# file name; noise; peak f.; mag.; duration
20150101170038376_OBSUPICE-R3_snap.fits;0.331116;10628.9;0.343666;0
20150101170217704_OBSUPICE-R3_met.fits;0.392071;10604;1.45038;0.170667
20150101170138451_OBSUPICE-R3_snap.fits;0.307537;10385.7;0.481133;0
20150101170302931_OBSUPICE-R3_met.fits;0.347288;10608.4;0.955077;0.170667
20150101170238525_OBSUPICE-R3_snap.fits;0.375393;10552.7;0.308186;0
20150101170355496_OBSUPICE-R3_met.fits;0.29541;10609.9;0.703558;0.170667
20150101170338600_OBSUPICE-R3_snap.fits;0.260809;10857.4;0.265708;0
20150101170502568_OBSUPICE-R3_met.fits;0.229761;10611.3;0.51567;0.170667
20150101170512125_OBSUPICE-R3_met.fits;0.238529;10604;0.692746;0.170667
20150101170438675_OBSUPICE-R3_snap.fits;0.241026;10494.1;0.23083;0
20150101170602813_OBSUPICE-R3_met.fits;0.247795;10615.7;0.504947;0.341333
20150101170538749_OBSUPICE-R3_snap.fits;0.17893;10628.9;0.19605;0
20150101170644285_OBSUPICE-R3_met.fits;0.212378;10605.5;0.450733;0.170667
20150101170638824_OBSUPICE-R3_snap.fits;0.181601;10318.4;0.207173;0
20150101170738899_OBSUPICE-R3_snap.fits;0.228287;10596.7;0.182929;0
20150101170838120_OBSUPICE-R3_met.fits;0.217997;10582;0.564505;0.341333
20150101170838973_OBSUPICE-R3_snap.fits;0.208523;10314;0.194832;0
20150101170947752_OBSUPICE-R3_met.fits;0.181963;10605.5;0.398453;0.341333
20150101171024616_OBSUPICE-R3_met.fits;0.217448;10582;1.16688;0.512
20150101170939048_OBSUPICE-R3_snap.fits;0.195613;10567.4;0.149684;0
20150101171117523_OBSUPICE-R3_met.fits;0.180291;10609.9;0.500502;0.170667
20150101171039123_OBSUPICE-R3_snap.fits;0.215521;10630.4;0.19723;0
20150101171139880_OBSUPICE-R3_met.fits;0.313649;10775.4;0.641969;0.170667
20150101171145000_OBSUPICE-R3_met.fits;0.203402;10604;0.639309;0.341333
20150101171139197_OBSUPICE-R3_snap.fits;0.223558;10513.2;0.170378;0
20150101171239272_OBSUPICE-R3_snap.fits;0.200785;10517.6;0.21496;0
20150101171359485_OBSUPICE-R3_met.fits;0.191534;10599.6;0.424508;0.170667
20150101171339347_OBSUPICE-R3_snap.fits;0.185282;10631.8;0.181247;0
20150101171439421_OBSUPICE-R3_snap.fits;0.215369;10539.6;0.14479;0
20150101171539496_OBSUPICE-R3_snap.fits;0.200665;10387.2;0.190022;0
20150101171639571_OBSUPICE-R3_snap.fits;0.182926;10784.2;0.164118;0
20150101171739645_OBSUPICE-R3_snap.fits;0.183056;10628.9;0.201472;0
20150101171919485_OBSUPICE-R3_met.fits;0.188924;10596.7;0.392296;0.341333
20150101171839720_OBSUPICE-R3_snap.fits;0.197168;10628.9;0.126365;0
20150101171939795_OBSUPICE-R3_snap.fits;0.206627;10630.4;0.165701;0
20150101172039869_OBSUPICE-R3_snap.fits;0.209604;10630.4;0.19261;0
20150101172139944_OBSUPICE-R3_snap.fits;0.17457;10760.7;0.178272;0
20150101172240019_OBSUPICE-R3_snap.fits;0.190357;10630.4;0.212129;0
20150101172414397_OBSUPICE-R3_met.fits;0.199766;10598.1;0.440163;0.682667
20150101172419176_OBSUPICE-R3_met.fits;0.197126;10587.9;0.407934;0.341333
20150101172340093_OBSUPICE-R3_snap.fits;0.179345;10628.9;0.17944;0
20150101172440168_OBSUPICE-R3_snap.fits;0.175872;10630.4;0.15409;0
20150101172540243_OBSUPICE-R3_snap.fits;0.189151;10630.4;0.156454;0
20150101172713085_OBSUPICE-R3_met.fits;0.17968;10609.9;0.385759;0.170667
20150101172640317_OBSUPICE-R3_snap.fits;0.193364;10630.4;0.185262;0
20150101172740392_OBSUPICE-R3_snap.fits;0.181921;10636.2;0.198732;0
20150101172840467_OBSUPICE-R3_snap.fits;0.198732;10628.9;0.182333;0
20150101173036520_OBSUPICE-R3_met.fits;0.169206;10608.4;2.21859;0.512
20150101172940541_OBSUPICE-R3_snap.fits;0.183718;10630.4;0.197008;0
20150101173120040_OBSUPICE-R3_met.fits;0.681925;10872.1;1.3642;0.170667
20150101173040616_OBSUPICE-R3_snap.fits;0.177416;10628.9;0.189558;0
20150101173222333_OBSUPICE-R3_met.fits;0.195056;10596.7;0.576198;0.341333
20150101173236669_OBSUPICE-R3_met.fits;0.164207;10606.9;0.466767;0.341333
20150101173140691_OBSUPICE-R3_snap.fits;0.190911;10781.2;0.191335;0
20150101173242813_OBSUPICE-R3_met.fits;0.182737;10599.6;0.627406;0.341333
20150101173240765_OBSUPICE-R3_snap.fits;0.194438;10628.9;0.1691;0
20150101173340840_OBSUPICE-R3_snap.fits;0.179137;10628.9;0.176006;0
20150101173440915_OBSUPICE-R3_snap.fits;0.178509;10628.9;0.129861;0
20150101173628776_OBSUPICE-R3_met.fits;0.169264;10604;0.644952;0.341333
20150101173540989_OBSUPICE-R3_snap.fits;0.158858;10630.4;0.188591;0
20150101173656595_OBSUPICE-R3_met.fits;0.172235;10601.1;0.369656;0.170667
20150101173641064_OBSUPICE-R3_snap.fits;0.188759;10628.9;0.181898;0
20150101173741139_OBSUPICE-R3_snap.fits;0.169206;10628.9;0.177479;0
20150101173841213_OBSUPICE-R3_snap.fits;0.179168;10628.9;0.170519;0
20150101173941288_OBSUPICE-R3_snap.fits;0.317967;10798.8;0.34965;0
20150101174041363_OBSUPICE-R3_snap.fits;0.20171;10628.9;0.172022;0
20150101174148093_OBSUPICE-R3_met.fits;0.158454;10602.5;1.58248;0.512
20150101174218472_OBSUPICE-R3_met.fits;0.207731;10593.8;0.423509;0.170667
20150101174141437_OBSUPICE-R3_snap.fits;1.08334;10834;1.46798;0
20150101174241512_OBSUPICE-R3_snap.fits;0.622398;10831.1;0.639231;0
20150101174341587_OBSUPICE-R3_snap.fits;0.983835;10385.7;0.837828;0
20150101174441661_OBSUPICE-R3_snap.fits;1.65337;10848.6;1.88265;0
20150101174541736_OBSUPICE-R3_snap.fits;0.465248;10605.5;0.780291;0
20150101174641811_OBSUPICE-R3_snap.fits;0.135909;10630.4;0.166937;0
20150101174741885_OBSUPICE-R3_snap.fits;0.210103;10620.1;0.189314;0
20150101174841960_OBSUPICE-R3_snap.fits;0.177708;10628.9;0.177538;0
20150101174942035_OBSUPICE-R3_snap.fits;0.183234;10693.4;0.16814;0
20150101175040061_OBSUPICE-R3_met.fits;0.636615;10895.5;1.31422;0.170667
20150101175042109_OBSUPICE-R3_snap.fits;0.183434;10630.4;0.195797;0
20150101175229117_OBSUPICE-R3_met.fits;0.203519;10630.4;0.410826;0.170667
20150101175142184_OBSUPICE-R3_snap.fits;0.185552;10630.4;0.190341;0
20150101175303592_OBSUPICE-R3_met.fits;0.192507;10609.9;0.547632;0.512
20150101175338408_OBSUPICE-R3_met.fits;0.170837;10617.2;0.34867;0.170667
20150101175242259_OBSUPICE-R3_snap.fits;0.159957;10630.4;0.158993;0
20150101175342333_OBSUPICE-R3_snap.fits;0.18334;10628.9;0.178138;0
20150101175442408_OBSUPICE-R3_snap.fits;0.179659;10630.4;0.171319;0
20150101175628051_OBSUPICE-R3_met.fits;0.190993;10589.4;0.430685;0.512
20150101175542483_OBSUPICE-R3_snap.fits;0.181227;10318.4;0.193057;0
20150101175642557_OBSUPICE-R3_snap.fits;0.199604;10628.9;0.190949;0
20150101175831784_OBSUPICE-R3_met.fits;0.176065;10598.1;0.405556;0.170667
20150101175742632_OBSUPICE-R3_snap.fits;0.200002;10630.4;0.203387;0
20150101175842877_OBSUPICE-R3_met.fits;0.174163;10570.3;0.478258;1.536
20150101175842707_OBSUPICE-R3_snap.fits;0.17767;10728.5;0.177483;0
20150101175952168_OBSUPICE-R3_met.fits;0.16799;10599.6;0.464661;0.170667
20150101175957459_OBSUPICE-R3_met.fits;0.183772;10598.1;0.372922;0.170667
20150101175942781_OBSUPICE-R3_snap.fits;0.18948;10630.4;0.208699;0
