# file name; noise; peak f.; mag.; duration
20150101120019901_OBSUPICE-R3_met.fits;0.482602;10804.7;0.998995;0.170667
20150101120043453_OBSUPICE-R3_met.fits;0.179805;10585;0.63429;0.341333
20150101120053352_OBSUPICE-R3_met.fits;0.18005;10592.3;0.971421;0.341333
20150101120015976_OBSUPICE-R3_snap.fits;0.206506;10305.2;0.194898;0
20150101120120829_OBSUPICE-R3_met.fits;0.202583;10605.5;0.438017;1.19467
20150101120133459_OBSUPICE-R3_met.fits;0.211286;10621.6;1.3419;0.341333
20150101120140968_OBSUPICE-R3_met.fits;0.187128;10630.4;0.521724;0.341333
20150101120116051_OBSUPICE-R3_snap.fits;0.188959;10630.4;0.2407;0
20150101120226536_OBSUPICE-R3_met.fits;0.2105;10609.9;0.430284;1.87733
20150101120238824_OBSUPICE-R3_met.fits;0.176767;10602.5;0.401981;0.170667
20150101120216125_OBSUPICE-R3_snap.fits;0.210023;10630.4;0.145581;0
20150101120317224_OBSUPICE-R3_met.fits;0.206617;10592.3;0.71447;0.512
20150101120337192_OBSUPICE-R3_met.fits;0.183786;10567.4;0.472018;0.170667
20150101120346749_OBSUPICE-R3_met.fits;0.173764;10587.9;0.843363;0.170667
20150101120408765_OBSUPICE-R3_met.fits;0.202553;10574.7;1.01587;0.341333
20150101120316200_OBSUPICE-R3_snap.fits;0.179847;10828.1;0.165271;0
20150101120454163_OBSUPICE-R3_met.fits;0.176171;10605.5;0.758307;0.512
20150101120416275_OBSUPICE-R3_snap.fits;0.181638;10630.4;0.187856;0
20150101120518739_OBSUPICE-R3_met.fits;0.18817;10587.9;0.604358;0.170667
20150101120525907_OBSUPICE-R3_met.fits;0.186542;10602.5;0.464057;0.341333
20150101120516349_OBSUPICE-R3_snap.fits;0.228797;10628.9;0.205385;0
20150101120644413_OBSUPICE-R3_met.fits;0.195878;10604;0.524668;0.170667
20150101120616424_OBSUPICE-R3_snap.fits;0.185758;10627.4;0.1856;0
20150101120716499_OBSUPICE-R3_snap.fits;0.17263;10752;0.172806;0
20150101120838931_OBSUPICE-R3_met.fits;0.228207;10590.8;0.477125;0.341333
20150101120904019_OBSUPICE-R3_met.fits;0.216628;10611.3;0.995993;1.36533
20150101120816573_OBSUPICE-R3_snap.fits;0.220787;10381.3;0.22118;0
20150101120946344_OBSUPICE-R3_met.fits;0.223615;10602.5;0.776976;1.87733
20150101120957267_OBSUPICE-R3_met.fits;0.178826;10595.2;0.643316;0.341333
20150101120916648_OBSUPICE-R3_snap.fits;0.216307;10630.4;0.236217;0
20150101121040104_OBSUPICE-R3_met.fits;0.339171;10757.8;0.729016;0.170667
20150101121047955_OBSUPICE-R3_met.fits;0.220697;10595.2;0.606123;0.341333
20150101121016723_OBSUPICE-R3_snap.fits;0.175953;10299.3;0.208677;0
20150101121148371_OBSUPICE-R3_met.fits;0.190424;10623;0.617837;0.682667
20150101121208168_OBSUPICE-R3_met.fits;0.203953;10598.1;0.708843;0.170667
20150101121210216_OBSUPICE-R3_met.fits;0.206331;10400.4;0.539376;1.024
20150101121116797_OBSUPICE-R3_snap.fits;0.230746;10628.9;0.180821;0
20150101121213971_OBSUPICE-R3_met.fits;0.197227;10400.4;0.413197;0.170667
20150101121249981_OBSUPICE-R3_met.fits;0.723095;10841.3;1.50489;0.170667
20150101121301928_OBSUPICE-R3_met.fits;0.208784;10565.9;0.801084;0.341333
20150101121216872_OBSUPICE-R3_snap.fits;0.17336;10630.4;0.186528;0
20150101121413437_OBSUPICE-R3_met.fits;0.193681;10568.8;0.745217;0.170667
20150101121316947_OBSUPICE-R3_snap.fits;0.199766;10628.9;0.220424;0
20150101121417021_OBSUPICE-R3_snap.fits;0.181164;10628.9;0.188832;0
20150101121526653_OBSUPICE-R3_met.fits;0.181356;10568.8;0.413337;0.341333
20150101121545427_OBSUPICE-R3_met.fits;0.192607;10598.1;0.849814;0.170667
20150101121517096_OBSUPICE-R3_snap.fits;0.17666;10587.9;2.63848;0
20150101121615123_OBSUPICE-R3_met.fits;0.193336;10595.2;0.657491;0.682667
20150101121627411_OBSUPICE-R3_met.fits;0.191989;10576.2;0.799636;0.170667
20150101121640211_OBSUPICE-R3_met.fits;0.201887;10590.8;0.860653;0.170667
20150101121617171_OBSUPICE-R3_snap.fits;0.200756;10627.4;0.200733;0
20150101121724072_OBSUPICE-R3_met.fits;0.192973;10589.4;0.410635;0.341333
20150101121752744_OBSUPICE-R3_met.fits;0.17693;10593.8;0.524753;0.170667
20150101121717245_OBSUPICE-R3_snap.fits;0.205712;10630.4;0.200379;0
20150101121903229_OBSUPICE-R3_met.fits;0.177032;10580.6;0.534498;0.853333
20150101121817320_OBSUPICE-R3_snap.fits;0.176519;10631.8;0.184745;0
20150101121922515_OBSUPICE-R3_met.fits;0.181229;10609.9;0.393838;0.170667
20150101121946920_OBSUPICE-R3_met.fits;0.166552;10627.4;0.538109;0.341333
20150101121917395_OBSUPICE-R3_snap.fits;0.201278;10633.3;0.157522;0
20150101122111400_OBSUPICE-R3_met.fits;0.21577;10598.1;1.75462;0.341333
20150101122017469_OBSUPICE-R3_snap.fits;0.194858;10628.9;0.218838;0
20150101122117544_OBSUPICE-R3_snap.fits;0.239239;10592.3;0.239688;0
20150101122241341_OBSUPICE-R3_met.fits;0.192668;10579.1;9.33232;0.341333
20150101122252776_OBSUPICE-R3_met.fits;0.232758;10599.6;0.732242;0.341333
20150101122309843_OBSUPICE-R3_met.fits;0.258475;10826.7;0.520195;0.341333
20150101122217619_OBSUPICE-R3_snap.fits;0.223875;10628.9;0.148869;0
20150101122329981_OBSUPICE-R3_met.fits;0.665833;10873.5;1.34639;0.170667
20150101122349949_OBSUPICE-R3_met.fits;0.611385;10814.9;1.27323;0.170667
20150101122317693_OBSUPICE-R3_snap.fits;0.234418;10628.9;0.234081;0
20150101122425107_OBSUPICE-R3_met.fits;0.199462;10586.4;0.401094;0.170667
20150101122459752_OBSUPICE-R3_met.fits;0.23176;10599.6;2.03502;0.512
20150101122417768_OBSUPICE-R3_snap.fits;0.191032;10630.4;0.212987;0
20150101122517843_OBSUPICE-R3_snap.fits;0.205587;10621.6;0.215716;0
20150101122613480_OBSUPICE-R3_met.fits;0.219957;10552.7;2.7974;1.87733
20150101122619965_OBSUPICE-R3_met.fits;0.699306;10895.5;1.49127;0.170667
20150101122646760_OBSUPICE-R3_met.fits;0.20404;10636.2;0.622634;0.170667
20150101122617917_OBSUPICE-R3_snap.fits;0.199397;10662.6;0.154085;0
20150101122722600_OBSUPICE-R3_met.fits;0.211469;10602.5;0.453857;2.38933
20150101122736253_OBSUPICE-R3_met.fits;0.221189;10590.8;0.712027;0.341333
20150101122717992_OBSUPICE-R3_snap.fits;0.197935;10385.7;0.194882;0
20150101122830013_OBSUPICE-R3_met.fits;0.728746;10828.1;1.48696;0.170667
20150101122906536_OBSUPICE-R3_met.fits;0.195363;10595.2;0.762361;0.341333
20150101122818067_OBSUPICE-R3_snap.fits;0.217991;10627.4;0.183604;0
20150101123007805_OBSUPICE-R3_met.fits;0.218373;10573.2;2.58177;0.341333
20150101122918141_OBSUPICE-R3_snap.fits;0.17697;10630.4;0.119962;0
20150101123109587_OBSUPICE-R3_met.fits;0.187409;10612.8;1.36984;0.341333
20150101123018216_OBSUPICE-R3_snap.fits;0.197166;10630.4;0.176188;0
20150101123118291_OBSUPICE-R3_snap.fits;0.214244;10517.6;0.152066;0
20150101123218365_OBSUPICE-R3_snap.fits;0.192531;10630.4;0.212417;0
20150101123326461_OBSUPICE-R3_met.fits;0.186139;10621.6;0.851104;0.341333
20150101123336019_OBSUPICE-R3_met.fits;0.181173;10604;0.784307;0.170667
20150101123318440_OBSUPICE-R3_snap.fits;0.191331;10627.4;0.173104;0
20150101123445139_OBSUPICE-R3_met.fits;0.166665;10598.1;0.472321;0.341333
20150101123418515_OBSUPICE-R3_snap.fits;0.210823;10858.9;0.213849;0
20150101123518589_OBSUPICE-R3_met.fits;0.199532;10605.5;0.478475;0.170667
20150101123523197_OBSUPICE-R3_met.fits;0.180488;10615.7;2.17339;0.341333
20150101123542653_OBSUPICE-R3_met.fits;0.202993;10611.3;0.419712;0.341333
20150101123518589_OBSUPICE-R3_snap.fits;0.208765;10628.9;0.217802;0
20150101123618664_OBSUPICE-R3_snap.fits;0.201198;10765.1;0.156273;0
20150101123718739_OBSUPICE-R3_snap.fits;0.189846;10628.9;0.187383;0
20150101123915133_OBSUPICE-R3_met.fits;0.214304;10611.3;0.452971;0.341333
20150101123818813_OBSUPICE-R3_snap.fits;0.203243;10315.4;0.207881;0
20150101123922301_OBSUPICE-R3_met.fits;0.197509;10599.6;0.44528;0.170667
20150101123931176_OBSUPICE-R3_met.fits;0.219015;10609.9;0.505691;0.170667
20150101123949949_OBSUPICE-R3_met.fits;0.625197;10892.6;1.32248;0.170667
20150101123918888_OBSUPICE-R3_snap.fits;0.200515;10630.4;0.153537;0
20150101124018963_OBSUPICE-R3_snap.fits;0.192482;10631.8;0.167719;0
20150101124128595_OBSUPICE-R3_met.fits;0.200259;10602.5;1.56291;0.341333
20150101124137469_OBSUPICE-R3_met.fits;0.191584;10598.1;2.14047;0.341333
20150101124119037_OBSUPICE-R3_snap.fits;0.194491;10630.4;0.168412;0
20150101124240104_OBSUPICE-R3_met.fits;0.344976;10718.3;0.701827;0.170667
20150101124219112_OBSUPICE-R3_snap.fits;0.21017;10630.4;0.17984;0
20150101124333352_OBSUPICE-R3_met.fits;0.220221;10595.2;0.500432;0.341333
20150101124319187_OBSUPICE-R3_snap.fits;0.215254;10628.9;0.20043;0
20150101124456467_OBSUPICE-R3_met.fits;0.200615;10615.7;0.54377;0.170667
20150101124506365_OBSUPICE-R3_met.fits;0.216505;10608.4;0.649232;0.341333
20150101124419261_OBSUPICE-R3_snap.fits;0.209015;10628.9;0.180231;0
20150101124519336_OBSUPICE-R3_snap.fits;0.205054;10630.4;0.169085;0
20150101124654397_OBSUPICE-R3_met.fits;0.171536;10590.8;0.523998;0.170667
20150101124709757_OBSUPICE-R3_met.fits;0.193942;10568.8;0.541779;0.170667
20150101124619411_OBSUPICE-R3_snap.fits;0.190134;10627.4;0.15963;0
20150101124739965_OBSUPICE-R3_met.fits;0.720672;10898.4;1.55766;0.170667
20150101124759933_OBSUPICE-R3_met.fits;0.626525;10879.4;1.28188;0.341333
20150101124719485_OBSUPICE-R3_snap.fits;0.212805;10631.8;0.218532;0
20150101124824509_OBSUPICE-R3_met.fits;0.217997;10585;2.29786;0.341333
20150101124819560_OBSUPICE-R3_snap.fits;0.200973;10630.4;0.235487;0
20150101124953597_OBSUPICE-R3_met.fits;0.194887;10590.8;0.490978;0.170667
20150101124919635_OBSUPICE-R3_snap.fits;0.200177;10557.1;0.166053;0
20150101125019709_OBSUPICE-R3_snap.fits;0.217126;10630.4;0.172884;0
20150101125206547_OBSUPICE-R3_met.fits;0.182165;10640.6;0.384549;0.170667
20150101125119784_OBSUPICE-R3_snap.fits;0.20182;10864.7;0.206816;0
20150101125248701_OBSUPICE-R3_met.fits;0.178795;10614.3;1.1782;0.341333
20150101125254845_OBSUPICE-R3_met.fits;0.19482;10582;0.410623;0.170667
20150101125219859_OBSUPICE-R3_snap.fits;0.185333;10630.4;0.20146;0
20150101125340755_OBSUPICE-R3_met.fits;0.172626;10604;0.355673;0.341333
20150101125400211_OBSUPICE-R3_met.fits;0.205941;10599.6;1.29749;0.512
20150101125414717_OBSUPICE-R3_met.fits;0.199958;10577.6;0.434093;0.170667
20150101125319933_OBSUPICE-R3_snap.fits;0.208254;10630.4;0.158685;0
20150101125433661_OBSUPICE-R3_met.fits;0.194965;10604;0.941241;0.341333
20150101125420008_OBSUPICE-R3_snap.fits;0.205518;10504.4;0.224004;0
20150101125525544_OBSUPICE-R3_met.fits;0.175188;10627.4;0.600667;0.512
20150101125520083_OBSUPICE-R3_snap.fits;0.210017;10549.8;0.205654;0
20150101125648829_OBSUPICE-R3_met.fits;0.198496;10583.5;0.547359;0.341333
20150101125620157_OBSUPICE-R3_snap.fits;0.207968;10630.4;0.230979;0
20150101125757267_OBSUPICE-R3_met.fits;0.204289;10595.2;0.44155;0.170667
20150101125720232_OBSUPICE-R3_snap.fits;0.212543;10630.4;0.205905;0
20150101125839933_OBSUPICE-R3_met.fits;0.580591;10803.2;1.18622;0.341333
20150101125856317_OBSUPICE-R3_met.fits;0.22362;10596.7;0.689936;0.170667
20150101125905021_OBSUPICE-R3_met.fits;0.201882;10576.2;0.522156;0.170667
20150101125820307_OBSUPICE-R3_snap.fits;0.212995;10398.9;0.19971;0
20150101125930792_OBSUPICE-R3_met.fits;0.211085;10601.1;0.476376;0.341333
20150101125944275_OBSUPICE-R3_met.fits;0.198571;10598.1;0.433633;0.170667
20150101125952296_OBSUPICE-R3_met.fits;0.201856;10606.9;0.417482;0.170667
20150101125920381_OBSUPICE-R3_snap.fits;0.223926;10628.9;0.206067;0
