# file name; noise; peak f.; mag.; duration
20150101200019219_OBSUPICE-R3_met.fits;0.206204;10606.9;1.04948;0.341333
20150101200030824_OBSUPICE-R3_met.fits;0.213336;10592.3;0.468948;0.170667
20150101200126973_OBSUPICE-R3_met.fits;0.197515;10614.3;0.608379;0.853333
20150101200051816_OBSUPICE-R3_snap.fits;0.249337;10744.6;0.362878;0
20150101200151891_OBSUPICE-R3_snap.fits;0.202452;10630.4;0.280857;0
20150101200251965_OBSUPICE-R3_snap.fits;0.216674;10630.4;0.173133;0
20150101200352040_OBSUPICE-R3_snap.fits;0.216178;10628.9;0.227476;0
20150101200452115_OBSUPICE-R3_snap.fits;0.189864;10628.9;0.175521;0
20150101200616083_OBSUPICE-R3_met.fits;0.185289;10612.8;0.451098;0.170667
20150101200552189_OBSUPICE-R3_snap.fits;0.180007;10828.1;0.202837;0
20150101200747389_OBSUPICE-R3_met.fits;0.186907;10605.5;0.519202;0.170667
20150101200652264_OBSUPICE-R3_snap.fits;0.218548;10630.4;0.220185;0
20150101200846440_OBSUPICE-R3_met.fits;0.210058;10602.5;1.40668;0.341333
20150101200752339_OBSUPICE-R3_snap.fits;0.198076;10630.4;0.25052;0
20150101200934909_OBSUPICE-R3_met.fits;0.18319;10592.3;0.812004;0.341333
20150101200852413_OBSUPICE-R3_snap.fits;0.22153;10681.6;0.179972;0
20150101201030035_OBSUPICE-R3_met.fits;0.714765;10863.3;1.45682;0.170667
20150101200952488_OBSUPICE-R3_snap.fits;0.208183;10432.6;0.185478;0
20150101201131987_OBSUPICE-R3_met.fits;0.210833;10608.4;0.435833;0.170667
20150101201052563_OBSUPICE-R3_snap.fits;0.191897;10483.9;0.148218;0
20150101201222845_OBSUPICE-R3_met.fits;0.175988;10599.6;0.428655;0.170667
20150101201152637_OBSUPICE-R3_snap.fits;0.220077;10357.9;0.215972;0
20150101201337939_OBSUPICE-R3_met.fits;0.530731;10879.4;1.49167;0.170667
20150101201252712_OBSUPICE-R3_snap.fits;0.22736;10716.8;0.197446;0
20150101201420264_OBSUPICE-R3_met.fits;0.169458;10596.7;1.0749;0.170667
20150101201438525_OBSUPICE-R3_met.fits;0.197628;10602.5;0.410594;0.341333
20150101201352787_OBSUPICE-R3_snap.fits;0.179823;10479.5;0.173927;0
20150101201452861_OBSUPICE-R3_snap.fits;0.217766;10327.1;0.165829;0
20150101201615123_OBSUPICE-R3_met.fits;0.203658;10612.8;0.668422;0.170667
20150101201640040_OBSUPICE-R3_met.fits;0.698889;10888.2;1.40005;0.170667
20150101201644136_OBSUPICE-R3_met.fits;0.205417;10590.8;0.563441;0.170667
20150101201552936_OBSUPICE-R3_snap.fits;0.20903;10812;0.172777;0
20150101201745747_OBSUPICE-R3_met.fits;0.215837;10628.9;0.51378;0.170667
20150101201653011_OBSUPICE-R3_snap.fits;0.224668;10630.4;0.20278;0
20150101201751208_OBSUPICE-R3_met.fits;0.208668;10604;0.531851;0.341333
20150101201802472_OBSUPICE-R3_met.fits;0.211809;10604;0.492457;0.341333
20150101201753085_OBSUPICE-R3_snap.fits;0.157305;10630.4;0.151268;0
20150101201850088_OBSUPICE-R3_met.fits;0.511254;10810.5;1.06165;0.170667
20150101201853160_OBSUPICE-R3_snap.fits;0.20817;10630.4;0.173699;0
20150101202003987_OBSUPICE-R3_met.fits;0.188646;10601.1;0.601831;0.170667
20150101201953235_OBSUPICE-R3_snap.fits;0.182414;10630.4;0.184311;0
20150101202056893_OBSUPICE-R3_met.fits;0.182545;10602.5;0.40308;0.341333
20150101202053309_OBSUPICE-R3_snap.fits;0.192307;10630.4;0.205328;0
20150101202229907_OBSUPICE-R3_met.fits;0.37898;10820.8;0.797259;0.170667
20150101202153384_OBSUPICE-R3_snap.fits;0.227026;10630.4;0.182188;0
20150101202253459_OBSUPICE-R3_snap.fits;0.176222;10628.9;0.221856;0
20150101202353533_OBSUPICE-R3_snap.fits;0.1843;10631.8;0.15712;0
20150101202453608_OBSUPICE-R3_snap.fits;0.199735;10699.2;0.162158;0
20150101202553683_OBSUPICE-R3_snap.fits;0.184266;10628.9;0.163277;0
20150101202717480_OBSUPICE-R3_met.fits;0.20312;10614.3;0.500796;0.170667
20150101202726013_OBSUPICE-R3_met.fits;0.174324;10602.5;0.385387;0.170667
20150101202653757_OBSUPICE-R3_snap.fits;0.213937;10630.4;0.237818;0
20150101202753832_OBSUPICE-R3_snap.fits;0.183229;10628.9;0.198222;0
20150101202914899_OBSUPICE-R3_met.fits;0.201337;10599.6;2.1221;0.341333
20150101202853907_OBSUPICE-R3_snap.fits;0.193545;10630.4;0.255982;0
20150101203034771_OBSUPICE-R3_met.fits;0.175041;10601.1;0.431937;0.512
20150101202953981_OBSUPICE-R3_snap.fits;0.195481;10628.9;0.20325;0
20150101203054056_OBSUPICE-R3_snap.fits;0.191062;10834;0.183239;0
20150101203219901_OBSUPICE-R3_met.fits;0.352119;10699.2;0.705621;0.170667
20150101203222291_OBSUPICE-R3_met.fits;0.192773;10601.1;0.632521;0.512
20150101203154131_OBSUPICE-R3_snap.fits;0.188759;10630.4;0.200632;0
20150101203312979_OBSUPICE-R3_met.fits;0.195606;10590.8;1.48767;0.512
20150101203347795_OBSUPICE-R3_met.fits;0.201633;10601.1;0.51527;0.512
20150101203254205_OBSUPICE-R3_snap.fits;0.181549;10630.4;0.224056;0
20150101203354280_OBSUPICE-R3_snap.fits;0.187872;10630.4;0.187253;0
20150101203504765_OBSUPICE-R3_met.fits;0.202017;10595.2;1.46522;0.170667
20150101203454355_OBSUPICE-R3_snap.fits;0.199466;10628.9;0.171723;0
20150101203614739_OBSUPICE-R3_met.fits;0.22958;10599.6;0.488577;0.512
20150101203554429_OBSUPICE-R3_snap.fits;0.199085;10630.4;0.211414;0
20150101203703720_OBSUPICE-R3_met.fits;0.199698;10609.9;0.753617;0.341333
20150101203746899_OBSUPICE-R3_met.fits;0.188816;10604;0.45131;0.341333
20150101203654504_OBSUPICE-R3_snap.fits;0.205902;10630.4;0.212438;0
20150101203828200_OBSUPICE-R3_met.fits;0.177056;10599.6;0.54119;0.170667
20150101203754579_OBSUPICE-R3_snap.fits;0.190547;10630.4;0.169612;0
20150101203905576_OBSUPICE-R3_met.fits;0.188965;10611.3;0.890476;0.170667
20150101203854653_OBSUPICE-R3_snap.fits;0.176699;10513.2;0.206768;0
20150101204012819_OBSUPICE-R3_met.fits;0.185443;10598.1;1.24174;0.341333
20150101203954728_OBSUPICE-R3_snap.fits;0.213065;10659.7;0.153375;0
20150101204054803_OBSUPICE-R3_snap.fits;0.19526;10630.4;0.156102;0
20150101204209725_OBSUPICE-R3_met.fits;0.170668;10589.4;1.21732;0.341333
20150101204154877_OBSUPICE-R3_snap.fits;0.184045;10630.4;0.210258;0
20150101204254952_OBSUPICE-R3_snap.fits;0.18756;10630.4;0.242898;0
20150101204412776_OBSUPICE-R3_met.fits;0.193155;10604;0.861687;1.36533
20150101204355027_OBSUPICE-R3_snap.fits;0.186757;10628.9;0.209922;0
20150101204455101_OBSUPICE-R3_snap.fits;0.183671;10630.4;0.185465;0
20150101204559272_OBSUPICE-R3_met.fits;0.176499;10631.8;0.400892;0.341333
20150101204555176_OBSUPICE-R3_snap.fits;0.215283;10630.4;0.198155;0
20150101204655251_OBSUPICE-R3_snap.fits;0.187549;10631.8;0.162317;0
20150101204755325_OBSUPICE-R3_snap.fits;0.18498;10630.4;0.158605;0
20150101204855400_OBSUPICE-R3_snap.fits;0.174559;10630.4;0.178675;0
20150101204955475_OBSUPICE-R3_snap.fits;0.185211;10628.9;0.197339;0
20150101205134803_OBSUPICE-R3_met.fits;0.196814;10605.5;0.500013;0.341333
20150101205055549_OBSUPICE-R3_snap.fits;0.183396;10630.4;0.193814;0
20150101205248701_OBSUPICE-R3_met.fits;0.176775;10609.9;0.537429;0.170667
20150101205155624_OBSUPICE-R3_snap.fits;0.219533;10628.9;0.17087;0
20150101205303720_OBSUPICE-R3_met.fits;0.191598;10598.1;0.632702;0.170667
20150101205330685_OBSUPICE-R3_met.fits;0.191754;10598.1;0.727171;0.341333
20150101205255699_OBSUPICE-R3_snap.fits;0.186473;10628.9;0.187139;0
20150101205355261_OBSUPICE-R3_met.fits;0.18122;10604;1.06451;0.341333
20150101205355773_OBSUPICE-R3_snap.fits;0.183785;10630.4;0.183364;0
20150101205540221_OBSUPICE-R3_met.fits;0.17736;10614.3;0.508389;0.341333
20150101205455848_OBSUPICE-R3_snap.fits;0.184968;10630.4;0.206901;0
20150101205559677_OBSUPICE-R3_met.fits;0.187142;10605.5;0.777237;0.341333
20150101205555923_OBSUPICE-R3_snap.fits;0.198418;10630.4;0.209849;0
20150101205710845_OBSUPICE-R3_met.fits;0.190635;10617.2;0.551228;0.170667
20150101205655997_OBSUPICE-R3_snap.fits;0.194064;10631.8;0.245551;0
20150101205805800_OBSUPICE-R3_met.fits;0.187784;10585;0.381568;0.170667
20150101205812456_OBSUPICE-R3_met.fits;0.183101;10605.5;0.629378;0.341333
20150101205839080_OBSUPICE-R3_met.fits;0.163949;10582;0.362425;0.512
20150101205756072_OBSUPICE-R3_snap.fits;0.198298;10628.9;0.160667;0
20150101205945640_OBSUPICE-R3_met.fits;0.190552;10605.5;0.7142;0.341333
20150101205950589_OBSUPICE-R3_met.fits;0.19178;10602.5;0.466875;0.170667
20150101205856147_OBSUPICE-R3_snap.fits;0.178646;10630.4;0.194126;0
20150101205956221_OBSUPICE-R3_snap.fits;0.190324;10630.4;0.200191;0
